Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),1,1,43,,,,
2,up,Bailey Zimmerman,Fall In Love,2,1,5,,,,
3,up,Morgan Wallen,Whiskey Glasses,4,2,123,,,,
4,up,Walker Hayes,Fancy Like,5,1,38,,,,
5,up,Chris Stapleton,Tennessee Whiskey,7,4,123,,,,
6,down,Zach Bryan,From Austin,3,3,3,,,,
7,down,Luke Combs,Doin' This,6,1,18,,,,
8,up,Warren Zeiders,Dark Night (717 Tapes),54,8,2,,,,
9,up,Luke Combs,Beautiful Crazy,9,6,123,,,,
10,up,Morgan Wallen,Wasted on You,10,1,62,45,2021-01-17,45,2021-01-17
11,down,Chris Stapleton,You Should Probably Leave,8,4,49,,,,
12,up,Morgan Wallen,Sand in My Boots,12,2,62,75,2021-01-17,71,2021-01-24
13,up,ERNEST & Morgan Wallen,Flower Shops,25,3,11,,,,
14,down,Luke Combs,Forever After All,11,1,73,20,2020-11-01,20,2020-11-01
15,up,Morgan Wallen,Cover Me Up,20,6,123,,,,
16,up,Luke Combs,When It Rains It Pours,16,7,123,,,,
17,down,Cody Johnson,'Til You Can't,13,7,39,,,,
18,up,Morgan Wallen,More than My Hometown,18,1,100,40,2020-04-26,40,2020-04-26
19,down,Chayce Beckham,23,15,4,42,,,,
20,down,Morgan Wallen,Chasin' You,14,5,123,,,,
21,down,Luke Combs,Beer Never Broke My Heart,17,3,123,70,2019-10-06,41,2019-11-17
22,down,Kane Brown,One Mississippi,19,5,30,,,,
23,up,Jason Aldean,My Weakness,86,23,2,,,,
24,down,Luke Combs,She Got the Best of Me,21,13,123,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,123,7,2019-10-06,7,2019-10-06
26,down,Chris Stapleton,Starting Over,22,2,81,,,,
27,down,Jon Pardi,Last Night Lonely,24,13,4,,,,
28,up,Darius Rucker,Wagon Wheel,33,14,123,,,,
29,down,Walker Hayes,AA,26,12,17,,,,
30,up,Luke Combs,Hurricane,32,16,123,,,,
31,up,Thomas Rhett,Death Row (feat. Tyler Hubbard & Russell Dickerson),84,31,2,,,,
32,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,29,2,34,,,,
33,down,Diplo,Heartless (feat. Morgan Wallen),30,1,123,,,,
34,down,Nelly & Florida Georgia Line,Lil Bit,31,2,72,,,,
35,up,Kane Brown,Leave You Alone,87,35,2,,,,
36,up,Miranda Lambert,If I Was a Cowboy,37,24,18,,,,
37,down,Blake Shelton,God's Country,34,13,123,99,2019-10-13,93,2019-11-24
38,up,Zac Brown Band,Chicken Fried,38,21,122,,,,
39,up,Lee Brice,One of Them Girls,40,1,101,61,2020-04-19,61,2020-04-19
40,up,Morgan Wallen,7 Summers,45,1,83,51,2020-08-23,51,2020-08-23
41,up,Morgan Wallen,Somebody's Problem,44,1,69,84,2020-11-29,49,2021-01-17
42,down,Gabby Barrett,I Hope,36,1,123,99,2020-01-12,78,2020-03-22
43,up,Nate Smith,I Don't Wanna Go To Heaven,48,5,17,,,,
44,up,MacKenzie Porter,Pickup,51,32,16,,,,
45,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),41,21,22,,,,
46,down,Tyler Childers,Feathered Indians,42,37,31,,,,
47,up,Morgan Wallen,This Bar,55,4,115,,,,
48,down,Sam Hunt,Body Like a Back Road,47,15,122,,,,
49,up,Dan + Shay,Tequila,49,12,123,,,,
50,down,Kane Brown,Whiskey Sour,27,3,9,,,,
51,up,Luke Combs,Better Together,52,3,123,60,2019-11-10,36,2019-11-17
52,up,Luke Bryan,Knockin' Boots,53,11,123,95,2019-10-06,95,2019-10-06
53,down,Ryan Hurd & Maren Morris,Chasing After You,28,11,57,,,,
54,up,Dan + Shay & Justin Bieber,"10,000 Hours",56,1,123,21,2019-10-06,9,2019-10-13
55,down,Dustin Lynch,Party Mode,35,28,5,,,,
56,up,Kane Brown,Heaven,57,25,123,,,,
57,down,Cole Swindell & Lainey Wilson,Never Say Never,43,21,17,,,,
58,up,Jon Pardi,Head Over Boots,59,36,96,,,,
59,up,Eric Church,Springsteen,63,35,88,,,,
60,up,Morgan Wallen,Still Goin Down,62,2,69,92,2020-11-29,92,2020-11-29
61,down,Tyler Childers,Lady May,58,48,37,,,,
62,down,Dylan Scott,Can't Have Mine,50,28,4,,,,
63,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),64,29,121,,,,
64,down,Luke Combs,Cold As You,61,11,64,,,,
65,up,Morgan Wallen,865,66,4,62,85,2021-01-17,85,2021-01-17
66,up,Luke Bryan,Country Girl (Shake It for Me),82,31,33,,,,
67,down,Jade Eagleson,She Don't Know,46,22,14,,,,
68,up,Nitty Gritty Dirt Band,Fishin' In the Dark,72,55,69,,,,
69,down,Warren Zeiders,Ride the Lightning (717 Tapes),68,4,38,,,,
70,up,Thomas Rhett,Slow Down Summer,92,19,17,,,,
71,-,Corey Kent,Wild as Her,-,6,1,,,,
72,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),73,8,78,69,2020-01-26,69,2020-01-26
73,up,Morgan Wallen,Dangerous,74,6,58,,,,
74,down,Jason Aldean,You Make It Easy,70,37,111,,,,
75,up,Jason Aldean,Dirt Road Anthem,79,60,47,,,,
76,down,Jason Aldean,Trouble With A Heartbreak,69,23,9,,,,
77,up,Cole Swindell,Down To The Bar (feat. HARDY),96,77,2,,,,
78,down,Maren Morris,Circles Around This Town,67,17,10,,,,
79,down,Morgan Wallen,Spin You Around,75,1,49,,,,
80,down,Blake Shelton,Come Back As A Country Boy,71,29,24,,,,
81,down,Old Dominion,One Man Band,80,3,120,52,2019-10-06,49,2019-10-27
82,-,The Reklaws & Jake Owen,11 Beers,-,21,1,,,,
83,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),60,16,13,,,,
84,up,Luke Combs,One Number Away,95,36,83,,,,
85,down,Lady Antebellum,Need You Now,76,38,17,,,,
86,down,Chris Stapleton,Broken Halos,81,52,24,,,,
87,down,Tim Hicks,Whiskey Does,39,39,3,,,,
88,-,Miranda Lambert,Strange,-,63,1,,,,
89,up,Morgan Wallen,Livin' the Dream,93,4,53,,,,
90,up,Morgan Wallen,Neon Eyes,100,6,50,,,,
91,-,Ian Munsick,Cowboy Killer (feat. Ryan Charles),-,55,1,,,,
92,down,Mason Ramsey,Before I Knew It,65,4,8,,,,
93,-,Morgan Wallen,Warning,-,4,42,91,2021-01-17,91,2021-01-17
94,down,Gabby Barrett,Pick Me Up,91,39,11,,,,
95,-,Chris Janson,Keys To The Country,-,95,1,,,,
96,-,Parker McCollum,To Be Loved By You,-,63,16,,,,
97,-,Morgan Wallen,The Way I Talk,-,51,43,,,,
98,down,Sam Hunt,23,78,13,27,,,,
99,-,Florida Georgia Line,Cruise,-,59,21,,,,
100,down,Tyler Joe Miller,Wild As Her,94,62,5,,,,
