Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,1,42,,,,
2,down,Bailey Zimmerman,Fall In Love,1,1,4,,,,
3,up,Zach Bryan,From Austin,80,3,2,,,,
4,up,Morgan Wallen,Whiskey Glasses,5,2,122,,,,
5,down,Walker Hayes,Fancy Like,4,1,37,,,,
6,down,Luke Combs,Doin' This,3,1,17,,,,
7,down,Chris Stapleton,Tennessee Whiskey,6,4,122,,,,
8,down,Chris Stapleton,You Should Probably Leave,7,4,48,,,,
9,down,Luke Combs,Beautiful Crazy,8,6,122,,,,
10,down,Morgan Wallen,Wasted on You,9,1,61,45,2021-01-17,45,2021-01-17
11,down,Luke Combs,Forever After All,10,1,72,20,2020-11-01,20,2020-11-01
12,up,Morgan Wallen,Sand in My Boots,14,2,61,75,2021-01-17,71,2021-01-24
13,down,Cody Johnson,'Til You Can't,11,7,38,,,,
14,up,Morgan Wallen,Chasin' You,17,5,122,,,,
15,down,Chayce Beckham,23,12,4,41,,,,
16,up,Luke Combs,When It Rains It Pours,16,7,122,,,,
17,up,Luke Combs,Beer Never Broke My Heart,18,3,122,70,2019-10-06,41,2019-11-17
18,up,Morgan Wallen,More than My Hometown,22,1,99,40,2020-04-26,40,2020-04-26
19,down,Kane Brown,One Mississippi,15,5,29,,,,
20,down,Morgan Wallen,Cover Me Up,19,6,122,,,,
21,up,Luke Combs,She Got the Best of Me,21,13,122,,,,
22,up,Chris Stapleton,Starting Over,24,2,80,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,122,7,2019-10-06,7,2019-10-06
24,down,Jon Pardi,Last Night Lonely,13,13,3,,,,
25,up,ERNEST & Morgan Wallen,Flower Shops,40,3,10,,,,
26,up,Walker Hayes,AA,27,12,16,,,,
27,down,Kane Brown,Whiskey Sour,20,3,8,,,,
28,up,Ryan Hurd & Maren Morris,Chasing After You,32,11,56,,,,
29,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,25,2,33,,,,
30,up,Diplo,Heartless (feat. Morgan Wallen),30,1,122,,,,
31,up,Nelly & Florida Georgia Line,Lil Bit,33,2,71,,,,
32,down,Luke Combs,Hurricane,31,16,122,,,,
33,down,Darius Rucker,Wagon Wheel,26,14,122,,,,
34,up,Blake Shelton,God's Country,37,13,122,99,2019-10-13,93,2019-11-24
35,down,Dustin Lynch,Party Mode,29,28,4,,,,
36,down,Gabby Barrett,I Hope,34,1,122,99,2020-01-12,78,2020-03-22
37,down,Miranda Lambert,If I Was a Cowboy,35,24,17,,,,
38,up,Zac Brown Band,Chicken Fried,39,21,121,,,,
39,up,Tim Hicks,Whiskey Does,88,39,2,,,,
40,down,Lee Brice,One of Them Girls,38,1,100,61,2020-04-19,61,2020-04-19
41,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),50,21,21,,,,
42,up,Tyler Childers,Feathered Indians,44,37,30,,,,
43,up,Cole Swindell & Lainey Wilson,Never Say Never,47,21,16,,,,
44,down,Morgan Wallen,Somebody's Problem,42,1,68,84,2020-11-29,49,2021-01-17
45,up,Morgan Wallen,7 Summers,46,1,82,51,2020-08-23,51,2020-08-23
46,down,Jade Eagleson,She Don't Know,36,22,13,,,,
47,down,Sam Hunt,Body Like a Back Road,43,15,121,,,,
48,down,Nate Smith,I Don't Wanna Go To Heaven,45,5,16,,,,
49,down,Dan + Shay,Tequila,48,12,122,,,,
50,down,Dylan Scott,Can't Have Mine,28,28,3,,,,
51,up,MacKenzie Porter,Pickup,51,32,15,,,,
52,down,Luke Combs,Better Together,49,3,122,60,2019-11-10,36,2019-11-17
53,up,Luke Bryan,Knockin' Boots,53,11,122,95,2019-10-06,95,2019-10-06
54,-,Warren Zeiders,Dark Night (717 Tapes),-,8,1,,,,
55,up,Morgan Wallen,This Bar,57,4,114,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",55,1,122,21,2019-10-06,9,2019-10-13
57,down,Kane Brown,Heaven,54,25,122,,,,
58,up,Tyler Childers,Lady May,59,48,36,,,,
59,up,Jon Pardi,Head Over Boots,62,36,95,,,,
60,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),58,16,12,,,,
61,down,Luke Combs,Cold As You,60,11,63,,,,
62,up,Morgan Wallen,Still Goin Down,63,2,68,92,2020-11-29,92,2020-11-29
63,up,Eric Church,Springsteen,64,35,87,,,,
64,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),65,29,120,,,,
65,down,Mason Ramsey,Before I Knew It,41,4,7,,,,
66,up,Morgan Wallen,865,68,4,61,85,2021-01-17,85,2021-01-17
67,down,Maren Morris,Circles Around This Town,56,17,9,,,,
68,up,Warren Zeiders,Ride the Lightning (717 Tapes),71,4,37,,,,
69,down,Jason Aldean,Trouble With A Heartbreak,61,23,8,,,,
70,up,Jason Aldean,You Make It Easy,74,37,110,,,,
71,down,Blake Shelton,Come Back As A Country Boy,69,29,23,,,,
72,down,Nitty Gritty Dirt Band,Fishin' In the Dark,70,55,68,,,,
73,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),75,8,77,69,2020-01-26,69,2020-01-26
74,up,Morgan Wallen,Dangerous,79,6,57,,,,
75,up,Morgan Wallen,Spin You Around,76,1,48,,,,
76,up,Lady Antebellum,Need You Now,77,38,16,,,,
77,up,Danielle Bradbery,Break My Heart Again,93,77,2,,,,
78,down,Sam Hunt,23,73,13,26,,,,
79,down,Jason Aldean,Dirt Road Anthem,72,60,46,,,,
80,down,Old Dominion,One Man Band,78,3,119,52,2019-10-06,49,2019-10-27
81,up,Chris Stapleton,Broken Halos,87,52,23,,,,
82,up,Luke Bryan,Country Girl (Shake It for Me),84,31,32,,,,
83,up,Josh Ross,First Taste of Gone,92,21,2,,,,
84,-,Thomas Rhett,Death Row (feat. Tyler Hubbard & Russell Dickerson),-,31,1,,,,
85,down,Mitchell Tenpenny,Truth About You,52,5,31,,,,
86,-,Jason Aldean,My Weakness,-,23,1,,,,
87,-,Kane Brown,Leave You Alone,-,35,1,,,,
88,up,Lee Brice,Memory I Don't Mess With,90,7,52,,,,
89,down,Dan + Shay,Speechless,83,15,90,87,2019-10-13,87,2019-10-13
90,down,Conner Smith,Take It Slow,86,85,4,,,,
91,-,Gabby Barrett,Pick Me Up,-,39,10,,,,
92,-,Thomas Rhett,Slow Down Summer,-,19,16,,,,
93,up,Morgan Wallen,Livin' the Dream,94,4,52,,,,
94,down,Tyler Joe Miller,Wild As Her,67,62,4,,,,
95,down,Luke Combs,One Number Away,91,36,82,,,,
96,-,Cole Swindell,Down To The Bar (feat. HARDY),-,77,1,,,,
97,down,Andrew Hyatt,Close To You,66,58,7,,,,
98,down,High Valley,Whatever It Takes,81,38,17,,,,
99,down,Jon Pardi,Dirt on My Boots,95,73,29,,,,
100,down,Morgan Wallen,Neon Eyes,99,6,49,,,,
