Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,9,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,9,21,2019-10-06,9,2019-10-13
3,up,Old Dominion,One Man Band,5,3,9,52,2019-10-06,49,2019-10-27
4,down,Luke Combs,Beer Never Broke My Heart,3,3,9,70,2019-10-06,41,2019-11-17
5,down,Diplo,Heartless (feat. Morgan Wallen),4,1,9,,,,
6,up,Blanco Brown,The Git Up,6,6,9,47,2019-10-27,47,2019-10-27
7,up,Gabby Barrett,I Hope,9,1,9,99,2020-01-12,78,2020-03-22
8,down,Morgan Wallen,Whiskey Glasses,7,2,9,,,,
9,down,Luke Combs,Even Though I'm Leaving,8,5,9,48,2019-10-06,34,2019-11-17
10,up,Luke Combs,Beautiful Crazy,10,6,9,,,,
11,up,Dallas Smith,Drop,14,11,9,,,,
12,down,Luke Bryan,Knockin' Boots,11,11,9,95,2019-10-06,95,2019-10-06
13,up,Brett Kissel,Drink About Me,28,8,9,,,,
14,down,Dan + Shay,Tequila,12,12,9,,,,
15,-,Morgan Wallen,This Bar,-,4,1,,,,
16,down,Blake Shelton,God's Country,13,13,9,99,2019-10-13,93,2019-11-24
17,up,Sam Hunt,Kinfolks,18,12,9,64,2019-10-13,47,2019-10-20
18,down,Luke Combs,When It Rains It Pours,17,7,9,,,,
19,down,Luke Combs & Brooks & Dunn,"1, 2 Many",16,10,9,,,,
20,down,Dan + Shay,Speechless,19,15,9,87,2019-10-13,87,2019-10-13
21,up,The Reklaws,Old Country Soul,23,17,9,,,,
22,down,Morgan Wallen,Chasin' You,15,5,9,,,,
23,down,Luke Combs,She Got the Best of Me,20,13,9,,,,
24,down,Chris Stapleton,Tennessee Whiskey,22,4,9,,,,
25,up,Lady Antebellum,What If I Never Get Over You,26,22,9,71,2019-11-17,71,2019-11-17
26,down,Luke Combs,Lovin' on You,24,11,9,,,,
27,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),21,6,4,65,2019-12-15,21,2019-12-22
28,down,Kane Brown,Heaven,25,25,9,,,,
29,up,Dallas Smith,Timeless,30,19,9,,,,
30,down,Luke Combs,Better Together,27,3,9,60,2019-11-10,36,2019-11-17
31,up,Luke Bryan,What She Wants Tonight,32,17,9,64,2019-10-27,56,2019-11-03
32,down,Luke Combs,Hurricane,31,16,9,,,,
33,up,Luke Combs,Reasons (The Writer's Cut),36,17,5,,,,
34,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,40,16,9,,,,
35,up,Jon Pardi,Heartache Medication,35,35,9,,,,
36,down,Lee Brice,Rumor,34,25,9,,,,
37,up,Thomas Rhett,Look What God Gave Her,37,30,9,,,,
38,up,Chris Lane,"Big, Big Plans",41,34,9,,,,
39,up,Morgan Wallen,Cover Me Up,39,6,9,,,,
40,down,Kane Brown,Homesick,33,33,7,,,,
41,down,Florida Georgia Line,Simple,38,33,9,,,,
42,up,Kelsea Ballerini,homecoming queen?,43,25,9,,,,
43,up,Darius Rucker,Wagon Wheel,44,14,9,,,,
44,down,Dan + Shay,All To Myself,42,39,9,,,,
45,up,Maren Morris,GIRL,50,45,5,,,,
46,up,Riley Green,I Wish Grandpas Never Died,46,29,9,85,2019-10-06,77,2019-10-13
47,down,Jason Aldean,You Make It Easy,45,37,9,,,,
48,up,Sam Hunt,Body Like a Back Road,77,15,8,,,,
49,down,Kane Brown,For My Daughter,47,8,9,35,2019-11-03,35,2019-11-03
50,down,Brett Young,In Case You Didn't Know,48,44,9,,,,
51,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),57,24,9,,,,
52,down,Blake Shelton,Hell Right (feat. Trace Adkins),49,49,9,80,2019-10-06,65,2019-10-20
53,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),54,28,9,,,,
54,up,Ingrid Andress,More Hearts Than Mine,60,31,9,,,,
55,up,Thomas Rhett,Remember You Young,55,35,9,,,,
56,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),71,12,3,,,,
57,down,Kenny Chesney,Tip of My Tongue,53,36,9,86,2019-10-06,86,2019-10-06
58,down,Luke Combs,One Number Away,51,36,9,,,,
59,up,MacKenzie Porter,These Days,67,59,9,,,,
60,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),64,57,9,,,,
61,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",63,58,5,,,,
62,down,Chris Lane,I Don't Know About You,59,57,9,65,2019-10-06,65,2019-10-06
63,down,Zac Brown Band,Chicken Fried,61,21,9,,,,
64,up,Jason Aldean,Camouflage Hat,68,47,9,,,,
65,down,Kane Brown,Good As You,62,62,9,,,,
66,down,Luke Combs,Refrigerator Door,52,21,9,,,,
67,up,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),70,60,9,,,,
68,down,Jake Owen,Down to the Honkytonk,65,65,9,,,,
69,up,Brett Young,Mercy,75,66,9,,,,
70,down,Thomas Rhett,Die a Happy Man,69,66,9,,,,
71,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),73,29,9,,,,
72,down,Kane Brown,What Ifs (feat. Lauren Alaina),66,65,9,,,,
73,-,Sam Hunt,Sinning with You,-,9,1,93,2020-01-12,93,2020-01-12
74,down,Luke Combs,All Over Again,58,2,9,89,2019-11-17,89,2019-11-17
75,down,Luke Combs,What You See Is What You Get,56,12,9,76,2019-10-13,76,2019-10-13
76,up,Jimmie Allen,Make Me Want To,88,67,3,,,,
77,down,Florida Georgia Line,H.O.L.Y.,74,64,9,,,,
78,up,Luke Bryan,Country Girl (Shake It for Me) [Live from CCMA 2011],86,77,4,,,,
79,down,Mitchell Tenpenny,Drunk Me,78,58,9,,,,
80,up,Jon Pardi,Dirt on My Boots,80,73,6,,,,
81,up,Eric Ethridge,If You Met Me First,92,81,2,,,,
82,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),84,61,3,,,,
83,up,Maren Morris,The Bones,90,74,6,76,2019-12-22,50,2020-01-12
84,down,Eli Young Band,Love Ain't,79,79,3,,,,
85,-,Brett Kissel,A Few Good Stories,-,61,1,,,,
86,up,Eric Church,Springsteen,93,35,2,,,,
87,down,Jon Pardi,Head Over Boots,76,36,7,,,,
88,-,Kacey Musgraves,Rainbow,-,88,3,80,2019-10-20,80,2019-10-20
89,-,Matt Stell,Prayed for You,-,79,6,83,2019-10-06,72,2019-10-13
90,down,Luke Combs,Does To Me (feat. Eric Church),72,14,9,79,2020-05-03,79,2020-05-03
91,-,Brett Young,Catch,-,75,8,,,,
92,down,James Barker Band,Keep It Simple,91,91,2,,,,
93,-,Brett Kissel,She Drives Me Crazy,-,16,1,,,,
94,down,Thomas Rhett,Marry Me,81,77,9,,,,
95,-,Jess Moskaluke,Country Girls,-,56,8,,,,
96,-,Carly Pearce,Call Me,-,82,1,,,,
97,-,Troy Cartwright,Hung Up on You,-,65,6,,,,
98,down,Chad Brownlee,The Way You Roll,96,65,6,,,,
99,down,Chris Stapleton,Broken Halos,82,52,5,,,,
100,down,Nitty Gritty Dirt Band,Fishin' In the Dark,98,55,2,,,,
