Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Morgan Wallen,You Proof,-,1,1,,,,
2,-,Morgan Wallen,Thought You Should Know,-,2,1,,,,
3,-,Nate Smith,Whiskey On You,-,2,1,,,,
4,up,Morgan Wallen,Whiskey Glasses,5,2,132,,,,
5,down,Bailey Zimmerman,Fall In Love,1,1,14,,,,
6,down,Chris Stapleton,Tennessee Whiskey,4,4,132,,,,
7,up,Morgan Wallen,Wasted on You,11,1,71,45,2021-01-17,45,2021-01-17
8,down,Morgan Wallen,Don't Think Jesus,3,1,5,,,,
9,down,Luke Combs,Tomorrow Me,2,2,4,,,,
10,up,Chris Stapleton,You Should Probably Leave,12,4,58,,,,
11,up,Zach Bryan,Something in the Orange,21,1,4,,,,
12,down,Cody Johnson,'Til You Can't,8,7,48,,,,
13,down,Luke Combs,Beautiful Crazy,9,6,132,,,,
14,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,1,52,,,,
15,up,Walker Hayes,Fancy Like,15,1,47,,,,
16,down,Luke Combs,When It Rains It Pours,13,7,132,,,,
17,up,Morgan Wallen,More than My Hometown,20,1,109,40,2020-04-26,40,2020-04-26
18,down,Luke Combs,Beer Never Broke My Heart,17,3,132,70,2019-10-06,41,2019-11-17
19,down,Luke Combs,Doin' This,6,1,27,,,,
20,down,Morgan Wallen,Chasin' You,19,5,132,,,,
21,up,Chris Stapleton,Starting Over,25,2,90,,,,
22,down,ERNEST & Morgan Wallen,Flower Shops,10,3,20,,,,
23,down,Morgan Wallen,Sand in My Boots,22,2,71,75,2021-01-17,71,2021-01-24
24,down,Luke Combs,Forever After All,16,1,82,20,2020-11-01,20,2020-11-01
25,-,Kane Brown,Like I Love Country Music,-,15,1,,,,
26,down,Chayce Beckham,23,23,4,51,,,,
27,down,Morgan Wallen,Cover Me Up,26,6,132,,,,
28,down,Luke Combs,She Got the Best of Me,24,13,132,,,,
29,up,Darius Rucker,Wagon Wheel,29,14,132,,,,
30,up,Jon Pardi,Last Night Lonely,30,13,13,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,132,7,2019-10-06,7,2019-10-06
32,down,Luke Combs,Hurricane,27,16,132,,,,
33,-,Dean Brody,Where'd You Learn How To Do That,-,33,1,,,,
34,down,Walker Hayes,AA,33,12,26,,,,
35,up,The Reklaws & Jake Owen,11 Beers,37,21,10,,,,
36,-,Luke Bryan,Kiss Tomorrow Goodbye,-,27,1,,,,
37,down,Corey Kent,Wild as Her,14,6,10,,,,
38,up,Zac Brown Band,Chicken Fried,38,21,131,,,,
39,up,Morgan Wallen,7 Summers,50,1,92,51,2020-08-23,51,2020-08-23
40,down,Thomas Rhett,Half Of Me (feat. Riley Green),32,12,7,,,,
41,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,41,1,,,,
42,down,Zach Bryan,From Austin,18,3,12,,,,
43,down,Diplo,Heartless (feat. Morgan Wallen),41,1,132,,,,
44,down,Jason Aldean,Trouble With A Heartbreak,31,23,17,,,,
45,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),57,29,130,,,,
46,up,Morgan Wallen,This Bar,69,4,124,,,,
47,-,Zach Bryan,Open the Gate,-,28,1,,,,
48,-,Jon Pardi,Fill 'Er Up,-,48,1,,,,
49,down,Sam Hunt,Body Like a Back Road,47,15,131,,,,
50,up,Luke Bryan,Knockin' Boots,51,11,132,95,2019-10-06,95,2019-10-06
51,down,Blake Shelton,God's Country,48,13,132,99,2019-10-13,93,2019-11-24
52,up,Chris Stapleton,Broken Halos,58,52,33,,,,
53,down,Josh Ross,First Taste of Gone,49,21,11,,,,
54,up,Nelly & Florida Georgia Line,Lil Bit,66,2,81,,,,
55,down,Lee Brice,One of Them Girls,46,1,110,61,2020-04-19,61,2020-04-19
56,up,Morgan Wallen,Somebody's Problem,56,1,78,84,2020-11-29,49,2021-01-17
57,up,Eric Church,Springsteen,59,35,97,,,,
58,up,Morgan Wallen,865,67,4,71,85,2021-01-17,85,2021-01-17
59,-,Riley Green,Hell Of A Way To Go,-,48,1,,,,
60,up,Luke Bryan,Country Girl (Shake It for Me),70,31,42,,,,
61,up,James Barker Band,Wastin' Whiskey,72,30,8,,,,
62,up,Morgan Wallen,Dangerous,77,6,67,,,,
63,down,Dan + Shay,Tequila,61,12,132,,,,
64,up,Kane Brown,Heaven,73,25,132,,,,
65,up,Nitty Gritty Dirt Band,Fishin' In the Dark,71,55,78,,,,
66,up,Chris Stapleton,Parachute,96,66,5,,,,
67,up,Eric Church,Drink In My Hand,95,63,35,,,,
68,down,Kane Brown,One Mississippi,34,5,39,,,,
69,up,Luke Combs,Cold As You,78,11,73,,,,
70,down,Warren Zeiders,Dark Night (717 Tapes),45,8,11,,,,
71,down,Lindsay Ell,Right On Time,36,36,3,,,,
72,down,Tyler Childers,Feathered Indians,53,37,40,,,,
73,down,Jade Eagleson,She Don't Know,64,22,21,,,,
74,down,Jon Pardi,Head Over Boots,60,36,105,,,,
75,-,Chris Stapleton,Fire Away,-,75,2,,,,
76,down,Gabby Barrett,I Hope,52,1,132,99,2020-01-12,78,2020-03-22
77,-,Chris Stapleton,Millionaire,-,77,1,,,,
78,down,Kelsea Ballerini,HEARTFIRST,75,32,6,,,,
79,down,Maren Morris,Circles Around This Town,63,17,19,,,,
80,down,Luke Combs,Better Together,65,3,132,60,2019-11-10,36,2019-11-17
81,up,Morgan Wallen,Still Goin Down,93,2,78,92,2020-11-29,92,2020-11-29
82,down,Miranda Lambert,If I Was a Cowboy,35,24,27,,,,
83,down,Kidd G,People Talk,42,29,5,,,,
84,down,Jason Aldean,Dirt Road Anthem,80,60,56,,,,
85,down,Lee Brice,Soul,74,54,4,,,,
86,-,Luke Bryan,One Margarita,-,7,85,72,2020-03-22,72,2020-03-22
87,down,Dan + Shay & Justin Bieber,"10,000 Hours",81,1,132,21,2019-10-06,9,2019-10-13
88,down,Warren Zeiders,Ride the Lightning (717 Tapes),79,4,47,,,,
89,up,Morgan Wallen,Spin You Around,98,1,57,,,,
90,down,Jason Aldean,You Make It Easy,87,37,120,,,,
91,down,Zach Bryan,Something in the Orange (Z&E's Version),43,14,4,,,,
92,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,76,2,43,,,,
93,-,Morgan Wallen,The Way I Talk,-,51,45,,,,
94,down,Cole Swindell,Stereotype,39,28,7,,,,
95,-,Cole Swindell,She Had Me At Heads Carolina,-,6,4,,,,
96,down,Carrie Underwood,Ghost Story,55,22,9,,,,
97,-,Morgan Wallen,Livin' the Dream,-,4,56,,,,
98,down,Old Dominion,One Man Band,88,3,128,52,2019-10-06,49,2019-10-27
99,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,68,46,11,,,,
100,-,Zac Brown Band,Toes,-,71,23,,,,
