Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diplo,Heartless (feat. Morgan Wallen),2,1,28,,,,
2,down,Morgan Wallen,More than My Hometown,1,1,5,40,2020-04-26,40,2020-04-26
3,up,Luke Combs,Six Feet Apart,3,3,3,91,2020-05-03,91,2020-05-03
4,up,Gabby Barrett,I Hope,4,1,28,99,2020-01-12,78,2020-03-22
5,up,Sam Hunt,Hard to Forget,6,1,15,92,2020-05-03,92,2020-05-03
6,down,Lee Brice,One of Them Girls,5,1,6,61,2020-04-19,61,2020-04-19
7,up,Luke Combs,Beer Never Broke My Heart,9,3,28,70,2019-10-06,41,2019-11-17
8,down,Morgan Wallen,Whiskey Glasses,7,2,28,,,,
9,down,Morgan Wallen,Chasin' You,8,5,28,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,28,7,2019-10-06,7,2019-10-06
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,28,21,2019-10-06,9,2019-10-13
12,up,Kane Brown,Cool Again,14,5,4,90,2020-05-03,90,2020-05-03
13,up,Jordan Davis,Almost Maybes,80,12,2,,,,
14,down,Luke Combs,Beautiful Crazy,11,6,28,,,,
15,up,Old Dominion,One Man Band,15,3,28,52,2019-10-06,49,2019-10-27
16,up,Brett Kissel,She Drives Me Crazy,16,16,10,,,,
17,up,Breland,My Truck (feat. Sam Hunt) [Remix],17,13,4,,,,
18,up,Luke Combs,When It Rains It Pours,19,7,28,,,,
19,up,Luke Combs,Better Together,24,3,28,60,2019-11-10,36,2019-11-17
20,down,Morgan Wallen,This Bar,18,4,20,,,,
21,down,Luke Combs,Even Though I'm Leaving,20,5,28,48,2019-10-06,34,2019-11-17
22,down,Brett Young,Lady,13,13,3,,,,
23,down,Luke Bryan,Knockin' Boots,22,11,28,95,2019-10-06,95,2019-10-06
24,down,Sam Hunt,Body Like a Back Road,21,15,27,,,,
25,up,Luke Combs,She Got the Best of Me,25,13,28,,,,
26,up,Luke Combs,Does To Me (feat. Eric Church),30,14,25,79,2020-05-03,79,2020-05-03
27,down,Luke Combs,Hurricane,26,16,28,,,,
28,down,Blanco Brown,The Git Up,27,6,28,47,2019-10-27,47,2019-10-27
29,up,Dan + Shay,Tequila,29,12,28,,,,
30,up,Blake Shelton,God's Country,31,13,28,99,2019-10-13,93,2019-11-24
31,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,28,16,28,,,,
32,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),32,6,23,65,2019-12-15,21,2019-12-22
33,up,Chris Stapleton,Tennessee Whiskey,33,4,28,,,,
34,up,Jimmie Allen & Noah Cyrus,This is Us,37,9,12,,,,
35,up,Tim McGraw,I Called Mama,82,35,2,,,,
36,down,The Reklaws,Where I'm From,23,23,5,,,,
37,up,Luke Bryan,One Margarita,38,7,10,72,2020-03-22,72,2020-03-22
38,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),34,12,22,,,,
39,up,Luke Combs & Brooks & Dunn,"1, 2 Many",39,10,28,,,,
40,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),40,28,28,,,,
41,up,Lady Antebellum,Champagne Night (From Songland),42,30,5,35,2020-04-19,35,2020-04-19
42,up,Ingrid Andress,More Hearts Than Mine,50,31,28,,,,
43,up,Morgan Wallen,Cover Me Up,43,6,28,,,,
44,down,Kelsea Ballerini,the other girl (with Halsey) [feat. Halsey] [the other mix],36,36,4,,,,
45,up,Darius Rucker,Wagon Wheel,45,14,28,,,,
46,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),87,24,19,,,,
47,down,Dixie Chicks,Gaslighter,41,2,11,61,2020-03-08,61,2020-03-08
48,up,Dean Brody & The Reklaws,Can't Help Myself,49,40,14,,,,
49,down,Riley Green,I Wish Grandpas Never Died,48,29,28,85,2019-10-06,77,2019-10-13
50,down,Dallas Smith,Like a Man,35,17,7,,,,
51,down,Kane Brown,Heaven,46,25,28,,,,
52,down,Sam Hunt,Kinfolks,44,12,28,64,2019-10-13,47,2019-10-20
53,up,Adam Doleac,Famous,66,46,13,,,,
54,down,Aaron Allen,Can We Go Back,51,42,5,,,,
55,up,Zac Brown Band,Chicken Fried,55,21,28,,,,
56,down,Dan + Shay,Speechless,52,15,28,87,2019-10-13,87,2019-10-13
57,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),53,29,28,,,,
58,down,Florida Georgia Line,Simple,56,33,28,,,,
59,down,Breland,My Truck,54,3,13,,,,
60,down,Sam Hunt,2016,47,3,7,,,,
61,down,Jon Pardi,Heartache Medication,60,35,28,,,,
62,down,Morgan Wallen,If I Know Me,57,45,7,,,,
63,up,Tyler Joe Miller,Pillow Talkin',77,54,18,,,,
64,down,Luke Bryan,What She Wants Tonight,59,17,28,64,2019-10-27,56,2019-11-03
65,down,Jason Aldean,You Make It Easy,62,37,28,,,,
66,up,Owen Barney,Thank Her For That,96,34,2,,,,
67,down,Brett Young,In Case You Didn't Know,64,44,28,,,,
68,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),58,49,5,,,,
69,down,Luke Combs,One Number Away,67,36,28,,,,
70,down,Thomas Rhett,Look What God Gave Her,68,30,28,,,,
71,down,Lee Brice,Rumor,70,25,28,,,,
72,down,Mitchell Tenpenny,Here,63,53,6,,,,
73,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),74,61,22,,,,
74,down,Chris Lane,"Big, Big Plans",73,34,28,,,,
75,up,Morgan Wallen,The Way I Talk,92,51,3,,,,
76,down,Diplo & Blanco Brown,Do Si Do,69,40,5,,,,
77,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",65,33,7,47,2020-04-05,47,2020-04-05
78,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),78,8,18,69,2020-01-26,69,2020-01-26
79,down,Kane Brown & John Legend,Last Time I Say Sorry,61,17,8,92,2020-03-29,55,2020-04-12
80,up,Jade Eagleson,Close,83,53,4,,,,
81,down,Brett Eldredge,Gabrielle,71,32,5,,,,
82,down,Dan + Shay,All To Myself,79,39,28,,,,
83,down,Dallas Smith,Drop,75,11,28,,,,
84,up,Chase Rice,Lonely If You Are,86,17,16,,,,
85,up,Jake Owen,Down to the Honkytonk,98,65,24,,,,
86,up,Eric Church,Springsteen,88,35,14,,,,
87,-,Parker McCollum,Like A Cowboy,-,87,1,,,,
88,down,Eric Ethridge,Dream Girl,72,26,13,,,,
89,down,Luke Bryan,Country Girl (Shake It for Me) [Live from CCMA 2011],85,77,15,,,,
90,up,Madeline Merlo,Kiss Kiss,94,84,4,,,,
91,-,Brothers Osborne,All Night,-,43,1,,,,
92,-,Kenny Chesney,Happy Does,-,44,1,,,,
93,-,Kip Moore,Red White Blue Jean American Dream,-,41,1,,,,
94,down,Jon Pardi,Head Over Boots,93,36,25,,,,
95,-,Travis Denning,After a Few,-,42,1,,,,
96,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),99,68,4,,,,
97,-,Jon Pardi,Dirt on My Boots,-,73,19,,,,
98,down,Willie Jones,Back Porch,81,61,5,,,,
99,-,Jason Aldean,Dirt Road Anthem,-,60,7,,,,
100,-,Mitchell Tenpenny,Can't Go to Church,-,28,14,,,,
