Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),1,1,36,,,,
2,up,Walker Hayes,Fancy Like,2,1,31,,,,
3,up,Kane Brown,Whiskey Sour,50,3,2,,,,
4,down,Luke Combs,Doin' This,3,1,11,,,,
5,up,Morgan Wallen,Whiskey Glasses,6,2,116,,,,
6,down,Chayce Beckham,23,5,4,35,,,,
7,down,ERNEST & Morgan Wallen,Flower Shops,4,3,4,,,,
8,down,Chris Stapleton,You Should Probably Leave,7,4,42,,,,
9,up,Chris Stapleton,Tennessee Whiskey,10,4,116,,,,
10,down,Morgan Wallen,Wasted on You,8,1,55,45,2021-01-17,45,2021-01-17
11,down,Morgan Wallen,Cover Me Up,9,6,116,,,,
12,up,Luke Combs,Beautiful Crazy,12,6,116,,,,
13,down,Luke Combs,Forever After All,11,1,66,20,2020-11-01,20,2020-11-01
14,up,Morgan Wallen,More than My Hometown,14,1,93,40,2020-04-26,40,2020-04-26
15,up,Walker Hayes,AA,19,12,10,,,,
16,up,Morgan Wallen,Chasin' You,18,5,116,,,,
17,up,Luke Combs,When It Rains It Pours,22,7,116,,,,
18,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,13,2,27,,,,
19,down,Kane Brown,One Mississippi,15,5,23,,,,
20,up,Morgan Wallen,Sand in My Boots,20,2,55,75,2021-01-17,71,2021-01-24
21,up,Luke Combs,Beer Never Broke My Heart,23,3,116,70,2019-10-06,41,2019-11-17
22,down,Cody Johnson,'Til You Can't,16,7,32,,,,
23,up,Jason Aldean,Trouble With A Heartbreak,78,23,2,,,,
24,down,Ryan Hurd & Maren Morris,Chasing After You,21,11,50,,,,
25,down,Maren Morris,Circles Around This Town,17,17,3,,,,
26,down,Chris Stapleton,Starting Over,25,2,74,,,,
27,up,Thomas Rhett,Angels,73,27,2,,,,
28,down,Jade Eagleson,She Don't Know,24,22,7,,,,
29,down,Luke Combs,She Got the Best of Me,26,13,116,,,,
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,116,7,2019-10-06,7,2019-10-06
31,up,Tenille Townes,When's It Gonna Happen,79,31,2,,,,
32,down,Luke Combs,Hurricane,31,16,116,,,,
33,down,Darius Rucker,Wagon Wheel,30,14,116,,,,
34,down,Luke Combs,Cold As You,28,11,57,,,,
35,down,Nelly & Florida Georgia Line,Lil Bit,29,2,65,,,,
36,down,Diplo,Heartless (feat. Morgan Wallen),32,1,116,,,,
37,down,Morgan Wallen,Somebody's Problem,33,1,62,84,2020-11-29,49,2021-01-17
38,up,Morgan Wallen,7 Summers,38,1,76,51,2020-08-23,51,2020-08-23
39,up,Cole Swindell & Lainey Wilson,Never Say Never,44,21,10,,,,
40,down,Lee Brice,One of Them Girls,36,1,94,61,2020-04-19,61,2020-04-19
41,down,Gabby Barrett,I Hope,37,1,116,99,2020-01-12,78,2020-03-22
42,up,Morgan Wallen,This Bar,45,4,108,,,,
43,up,Luke Combs,Better Together,46,3,116,60,2019-11-10,36,2019-11-17
44,down,Tyler Childers,Feathered Indians,42,37,24,,,,
45,up,Thomas Rhett,Slow Down Summer,67,19,12,,,,
46,down,Warren Zeiders,Ride the Lightning (717 Tapes),43,4,31,,,,
47,up,Tebey,What Was I Drinking,81,47,2,,,,
48,down,Dallas Smith,Hide From a Broken Heart,39,25,8,,,,
49,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),95,21,15,,,,
50,down,Nate Smith,I Don't Wanna Go To Heaven,41,5,10,,,,
51,down,Josh Ross,Before I Loved You,35,35,9,,,,
52,up,Mitchell Tenpenny,Truth About You,80,5,26,,,,
53,down,Blake Shelton,God's Country,51,13,116,99,2019-10-13,93,2019-11-24
54,down,Shaboozey,Beverly Hills,40,24,6,,,,
55,down,Tyler Childers,Lady May,49,48,30,,,,
56,down,Jason Aldean,Small Town Small,34,10,11,,,,
57,down,Zac Brown Band,Chicken Fried,54,21,115,,,,
58,down,Morgan Wallen,Still Goin Down,55,2,62,92,2020-11-29,92,2020-11-29
59,-,Andrew Hyatt,Close To You,-,58,1,,,,
60,down,Lee Brice,Memory I Don't Mess With,56,7,46,,,,
61,down,Dan + Shay,Tequila,58,12,116,,,,
62,down,Taylor Swift,Enchanted,47,2,11,,,,
63,down,Morgan Wallen,865,60,4,55,85,2021-01-17,85,2021-01-17
64,down,Kane Brown,Heaven,63,25,116,,,,
65,up,Luke Bryan,Knockin' Boots,66,11,116,95,2019-10-06,95,2019-10-06
66,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),53,8,71,69,2020-01-26,69,2020-01-26
67,down,Sam Hunt,Body Like a Back Road,61,15,115,,,,
68,down,Jon Pardi,Head Over Boots,65,36,89,,,,
69,down,High Valley,Whatever It Takes,52,38,11,,,,
70,down,Dan + Shay & Justin Bieber,"10,000 Hours",68,1,116,21,2019-10-06,9,2019-10-13
71,up,Eric Church,Springsteen,77,35,81,,,,
72,down,Shawn Austin & Chris Lane,Tailgate To Heaven (feat. Chris Lane),48,39,10,,,,
73,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,59,31,8,,,,
74,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),69,29,114,,,,
75,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),62,62,8,,,,
76,down,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),57,27,4,,,,
77,down,Blake Shelton,Come Back As A Country Boy,76,29,17,,,,
78,up,Chris Stapleton,Broken Halos,88,52,17,,,,
79,down,Morgan Wallen,Dangerous,72,6,51,,,,
80,-,Mason Ramsey,Before I Knew It,-,4,1,,,,
81,up,Chris Lane,Stop Coming Over,84,29,7,,,,
82,up,Morgan Wallen,Livin' the Dream,85,4,46,,,,
83,down,Sam Hunt,23,70,13,20,,,,
84,down,Eric Church,Heart on Fire,64,36,25,,,,
85,up,Luke Bryan,Country Girl (Shake It for Me),89,31,26,,,,
86,-,Luke Combs,One Number Away,-,36,78,,,,
87,down,Morgan Wallen,Neon Eyes,86,6,44,,,,
88,-,Brothers Osborne,Midnight Rider's Prayer,-,31,1,,,,
89,up,Nitty Gritty Dirt Band,Fishin' In the Dark,92,55,62,,,,
90,up,Morgan Wallen,Warning,91,4,40,91,2021-01-17,91,2021-01-17
91,-,Luke Combs,South On Ya,-,5,21,,,,
92,down,Lady Antebellum,Need You Now,83,38,10,,,,
93,up,Walker Hayes,U Gurl,94,30,15,,,,
94,up,Jason Aldean,You Make It Easy,97,37,104,,,,
95,down,Chris Young & Kane Brown,Famous Friends,71,4,57,,,,
96,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),75,16,10,,,,
97,-,Kidd G & YNW BSlime,Left Me,-,70,1,,,,
98,up,Brett Young,In Case You Didn't Know,100,44,79,,,,
99,up,Jason Aldean,Dirt Road Anthem,99,60,40,,,,
100,down,MacKenzie Porter,Pickup,74,32,10,,,,
