Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Brice,One of Them Girls,2,1,29,61,2020-04-19,61,2020-04-19
2,down,Morgan Wallen,7 Summers,1,1,11,51,2020-08-23,51,2020-08-23
3,up,Morgan Wallen,More than My Hometown,3,1,28,40,2020-04-26,40,2020-04-26
4,up,Luke Combs,Better Together,9,3,51,60,2019-11-10,36,2019-11-17
5,down,Morgan Wallen,Whiskey Glasses,4,2,51,,,,
6,up,Gabby Barrett,I Hope,8,1,51,99,2020-01-12,78,2020-03-22
7,up,Lee Brice,Memory I Don't Mess With,79,7,2,,,,
8,up,Luke Combs,Without You,13,4,6,,,,
9,down,Diplo,Heartless (feat. Morgan Wallen),5,1,51,,,,
10,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,7,1,22,,,,
11,up,Chris Stapleton,Starting Over,11,2,9,,,,
12,down,Luke Combs,Beautiful Crazy,10,6,51,,,,
13,up,Luke Combs,Beer Never Broke My Heart,16,3,51,70,2019-10-06,41,2019-11-17
14,down,Morgan Wallen,Chasin' You,6,5,51,,,,
15,down,Morgan Wallen,Cover Me Up,12,6,51,,,,
16,down,Eric Church,Hell of a View,14,4,4,,,,
17,down,Keith Urban,One Too Many,15,2,6,,,,
18,-,Luke Combs,Forever After All,-,1,1,20,2020-11-01,20,2020-11-01
19,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),17,12,45,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,51,7,2019-10-06,7,2019-10-06
21,down,Luke Combs,When It Rains It Pours,19,7,51,,,,
22,up,Luke Combs,Even Though I'm Leaving,40,5,51,48,2019-10-06,34,2019-11-17
23,down,Luke Combs,Hurricane,20,16,51,,,,
24,up,Luke Combs,She Got the Best of Me,24,13,51,,,,
25,down,Chris Stapleton,Tennessee Whiskey,21,4,51,,,,
26,up,Luke Combs,Lovin' on You,44,11,46,,,,
27,down,Jameson Rodgers,Some Girls,22,22,9,,,,
28,down,Sam Hunt,Hard to Forget,23,1,38,92,2020-05-03,92,2020-05-03
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,1,51,21,2019-10-06,9,2019-10-13
30,down,Jason Aldean,Got What I Got,29,21,13,85,2019-10-20,85,2019-10-20
31,down,Morgan Wallen,This Bar,25,4,43,,,,
32,up,Luke Combs,Six Feet Apart,48,3,26,91,2020-05-03,91,2020-05-03
33,down,Luke Bryan,Knockin' Boots,31,11,51,95,2019-10-06,95,2019-10-06
34,down,Luke Bryan,One Margarita,27,7,33,72,2020-03-22,72,2020-03-22
35,down,Dan + Shay,I Should Probably Go To Bed,28,6,13,,,,
36,up,The Reklaws,Not Gonna Not,85,36,2,,,,
37,down,Sam Hunt,Body Like a Back Road,32,15,50,,,,
38,down,Dan + Shay,Tequila,34,12,51,,,,
39,down,Maren Morris,Better Than We Found It,37,24,4,,,,
40,down,Blake Shelton,God's Country,36,13,51,99,2019-10-13,93,2019-11-24
41,down,Old Dominion,One Man Band,38,3,51,52,2019-10-06,49,2019-10-27
42,down,Darius Rucker,Wagon Wheel,33,14,51,,,,
43,down,Luke Combs,Does To Me (feat. Eric Church),39,14,48,79,2020-05-03,79,2020-05-03
44,down,Cole Swindell,Single Saturday Night,35,16,23,,,,
45,down,Brothers Osborne,I'm Not For Everyone,30,30,3,,,,
46,up,Luke Combs & Brooks & Dunn,"1, 2 Many",74,10,51,,,,
47,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],41,15,14,,,,
48,up,Parker McCollum,Young Man's Blues,52,46,10,,,,
49,down,Kane Brown,Heaven,46,25,51,,,,
50,-,Luke Combs,The Other Guy,-,8,1,,,,
51,down,Jon Pardi,Ain't Always the Cowboy,45,40,9,,,,
52,down,Morgan Wallen,Spin You Around,51,1,4,,,,
53,down,Blanco Brown,The Git Up,47,6,51,47,2019-10-27,47,2019-10-27
54,up,Dan + Shay,Speechless,55,15,51,87,2019-10-13,87,2019-10-13
55,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),49,29,51,,,,
56,-,Luke Combs,Cold As You,-,11,1,,,,
57,up,Jordan Davis,Almost Maybes,61,12,25,,,,
58,down,HARDY,GIVE HEAVEN SOME HELL,53,28,14,,,,
59,down,Morgan Wallen,The Way I Talk,54,51,26,,,,
60,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),42,8,29,69,2020-01-26,69,2020-01-26
61,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,59,16,51,,,,
62,down,Florida Georgia Line,Long Live,50,10,7,,,,
63,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),57,19,9,,,,
64,down,Zac Brown Band,Chicken Fried,58,21,51,,,,
65,down,Jon Pardi,Bar Downtown,43,19,4,,,,
66,up,Luke Combs,One Number Away,68,36,51,,,,
67,-,Luke Combs,My Kinda Folk,-,20,1,,,,
68,up,Owen Barney,Pour Me,91,68,2,,,,
69,up,Gabby Barrett,I Hope (feat. Charlie Puth),71,40,8,77,2020-04-26,77,2020-04-26
70,down,Tyler Childers,Lady May,64,48,7,,,,
71,down,Jason Aldean,You Make It Easy,63,37,51,,,,
72,down,Brett Young,In Case You Didn't Know,60,44,51,,,,
73,down,Brett Young,Lady,69,13,26,,,,
74,down,Lee Brice,Rumor,70,25,51,,,,
75,down,Morgan Wallen,If I Know Me,67,45,30,,,,
76,down,Scotty McCreery,You Time,56,45,5,,,,
77,down,Eric Ethridge,Kiss Me Goodbye,65,38,9,,,,
78,down,Gabby Barrett,The Good Ones,75,14,9,,,,
79,-,Luke Combs,Refrigerator Door,-,21,14,,,,
80,down,Robyn Ottolini,F-150,62,41,5,,,,
81,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),76,6,46,65,2019-12-15,21,2019-12-22
82,down,Florida Georgia Line,Simple,72,33,51,,,,
83,down,Jon Pardi,Head Over Boots,77,36,45,,,,
84,down,Parmalee & Blanco Brown,Just the Way,80,14,22,,,,
85,-,Chris Stapleton,Arkansas,-,11,1,,,,
86,down,Jade Eagleson,Close,78,53,15,,,,
87,-,Luke Combs,All Over Again,-,2,12,89,2019-11-17,89,2019-11-17
88,-,Luke Combs,Moon Over Mexico,-,27,9,,,,
89,-,Luke Combs,Blue Collar Boys,-,18,9,,,,
90,-,Luke Combs,Nothing Like You,-,55,6,,,,
91,-,Dierks Bentley,Gone,-,24,1,,,,
92,-,Luke Combs,Reasons,-,17,9,,,,
93,-,Luke Combs,New Every Day,-,24,7,,,,
94,-,Luke Combs,What You See Is What You Get,-,12,11,76,2019-10-13,76,2019-10-13
95,-,Luke Combs,Every Little Bit Helps,-,22,8,,,,
96,-,Luke Combs,Dear Today,-,19,9,,,,
97,down,Jimmie Allen & Noah Cyrus,This is Us,95,9,31,,,,
98,-,Luke Combs,Angels Workin' Overtime,-,31,5,,,,
99,down,Eric Church,Springsteen,88,35,37,,,,
100,down,Dixie Chicks,Gaslighter,87,2,34,61,2020-03-08,61,2020-03-08
