Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),1,1,30,,,,
2,up,Walker Hayes,Fancy Like,2,1,25,,,,
3,up,Luke Combs,Doin' This,3,1,5,,,,
4,up,Luke Combs,Forever After All,6,1,60,20,2020-11-01,20,2020-11-01
5,up,Morgan Wallen,Whiskey Glasses,7,2,110,,,,
6,down,Chayce Beckham,23,5,4,29,,,,
7,up,Morgan Wallen,Wasted on You,8,1,49,45,2021-01-17,45,2021-01-17
8,up,Chris Stapleton,Tennessee Whiskey,9,4,110,,,,
9,up,Luke Combs,Beautiful Crazy,10,6,110,,,,
10,up,Morgan Wallen,Cover Me Up,11,6,110,,,,
11,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,12,2,21,,,,
12,up,Chris Stapleton,You Should Probably Leave,13,4,36,,,,
13,down,Taylor Swift,Enchanted,4,2,5,,,,
14,up,Morgan Wallen,More than My Hometown,14,1,87,40,2020-04-26,40,2020-04-26
15,up,Morgan Wallen,Chasin' You,17,5,110,,,,
16,up,Kane Brown,One Mississippi,16,5,17,,,,
17,up,Luke Combs,Beer Never Broke My Heart,18,3,110,70,2019-10-06,41,2019-11-17
18,up,Luke Combs,When It Rains It Pours,20,7,110,,,,
19,down,Nate Smith,I Don't Wanna Go To Heaven,15,5,4,,,,
20,up,Morgan Wallen,Sand in My Boots,21,2,49,75,2021-01-17,71,2021-01-24
21,up,Ryan Hurd & Maren Morris,Chasing After You,22,11,44,,,,
22,down,Chris Stapleton,Starting Over,19,2,68,,,,
23,up,Cody Johnson,'Til You Can't,25,7,26,,,,
24,down,Luke Combs,She Got the Best of Me,23,13,110,,,,
25,up,Dallas Smith,Hide From a Broken Heart,54,25,2,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,110,7,2019-10-06,7,2019-10-06
27,up,Nelly & Florida Georgia Line,Lil Bit,28,2,59,,,,
28,up,Lee Brice,Memory I Don't Mess With,50,7,40,,,,
29,down,Jason Aldean,Small Town Small,27,10,5,,,,
30,down,Luke Combs,Cold As You,29,11,51,,,,
31,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,48,31,2,,,,
32,down,Darius Rucker,Wagon Wheel,30,14,110,,,,
33,up,Luke Combs,Hurricane,34,16,110,,,,
34,down,Morgan Wallen,Somebody's Problem,32,1,56,84,2020-11-29,49,2021-01-17
35,down,Diplo,Heartless (feat. Morgan Wallen),33,1,110,,,,
36,down,Gabby Barrett,I Hope,31,1,110,99,2020-01-12,78,2020-03-22
37,down,Warren Zeiders,Ride the Lightning (717 Tapes),26,4,25,,,,
38,up,Lady Antebellum,Need You Now,55,38,4,,,,
39,down,Morgan Wallen,Still Goin Down,35,2,56,92,2020-11-29,92,2020-11-29
40,down,Lee Brice,One of Them Girls,36,1,88,61,2020-04-19,61,2020-04-19
41,down,Blake Shelton,God's Country,37,13,110,99,2019-10-13,93,2019-11-24
42,down,Luke Combs,Better Together,39,3,110,60,2019-11-10,36,2019-11-17
43,down,Morgan Wallen,7 Summers,40,1,70,51,2020-08-23,51,2020-08-23
44,down,Morgan Wallen,865,42,4,49,85,2021-01-17,85,2021-01-17
45,down,Tyler Childers,Feathered Indians,41,37,18,,,,
46,up,Walker Hayes,U Gurl,46,30,9,,,,
47,up,Jason Aldean,Whiskey Me Away,86,47,2,,,,
48,up,Dan + Shay,Tequila,49,12,110,,,,
49,down,High Valley,Whatever It Takes,38,38,5,,,,
50,down,Morgan Wallen,This Bar,45,4,102,,,,
51,down,Zac Brown Band,Chicken Fried,44,21,109,,,,
52,down,Sam Hunt,Body Like a Back Road,51,15,109,,,,
53,up,MacKenzie Porter,Pickup,62,32,4,,,,
54,up,Dan + Shay & Justin Bieber,"10,000 Hours",56,1,110,21,2019-10-06,9,2019-10-13
55,up,Kane Brown,Heaven,57,25,110,,,,
56,down,Walker Hayes,AA,43,12,4,,,,
57,down,Thomas Rhett,Slow Down Summer,52,19,6,,,,
58,up,Morgan Wallen,Livin' the Dream,61,4,40,,,,
59,up,Luke Bryan,Knockin' Boots,59,11,110,95,2019-10-06,95,2019-10-06
60,down,Morgan Wallen,Dangerous,58,6,45,,,,
61,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),47,8,65,69,2020-01-26,69,2020-01-26
62,down,Tyler Childers,Lady May,60,48,24,,,,
63,up,Morgan Wallen,Neon Eyes,64,6,38,,,,
64,down,Morgan Wallen,Warning,63,4,34,91,2021-01-17,91,2021-01-17
65,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),65,29,108,,,,
66,up,Sam Hunt,23,66,13,14,,,,
67,up,Jon Pardi,Head Over Boots,71,36,83,,,,
68,up,Miranda Lambert,If I Was a Cowboy,89,24,7,,,,
69,down,Eric Church,Springsteen,67,35,75,,,,
70,down,Cole Swindell & Lainey Wilson,Never Say Never,53,21,4,,,,
71,down,Chris Stapleton,Broken Halos,69,52,11,,,,
72,up,Blake Shelton,Come Back As A Country Boy,87,29,11,,,,
73,down,Morgan Wallen,Spin You Around,70,1,39,,,,
74,down,Jason Aldean,You Make It Easy,73,37,98,,,,
75,down,Luke Combs,South On Ya,74,5,16,,,,
76,down,Jason Aldean,Dirt Road Anthem,72,60,34,,,,
77,down,Eric Church,Heart on Fire,68,36,19,,,,
78,up,Luke Combs,One Number Away,81,36,74,,,,
79,down,Old Dominion,One Man Band,76,3,110,52,2019-10-06,49,2019-10-27
80,up,Chris Young & Kane Brown,Famous Friends,83,4,51,,,,
81,up,Blake Shelton,Fire Up The Night,92,81,2,,,,
82,down,Nitty Gritty Dirt Band,Fishin' In the Dark,78,55,56,,,,
83,down,Brooks & Dunn,Neon Moon,75,29,13,,,,
84,down,Carly Pearce,What He Didn't Do,77,18,12,,,,
85,up,Morgan Wallen,Silverado for Sale,98,21,17,,,,
86,-,Jade Eagleson,She Don't Know,-,22,1,,,,
87,-,Chris Lane,Stop Coming Over,-,29,1,,,,
88,up,David Boyd Janes,Behind Bars,97,63,5,,,,
89,down,Dan + Shay,Speechless,85,15,85,87,2019-10-13,87,2019-10-13
90,-,Gabby Barrett,Pick Me Up,-,39,5,,,,
91,-,Shawn Austin & Chris Lane,Tailgate To Heaven (feat. Chris Lane),-,39,4,,,,
92,down,Mitchell Tenpenny,Truth About You,80,5,22,,,,
93,down,Josh Ross,Before I Loved You,82,35,3,,,,
94,down,Gabby Barrett,The Good Ones,88,14,56,,,,
95,-,Blanco Brown,The Git Up,-,6,102,47,2019-10-27,47,2019-10-27
96,up,Luke Combs,Even Though I'm Leaving,99,5,76,48,2019-10-06,34,2019-11-17
97,down,Chris Stapleton,Parachute,95,66,2,,,,
98,-,Morgan Wallen,The Way I Talk,-,51,40,,,,
99,down,Eric Church,Hell of a View,90,4,62,,,,
100,down,Morgan Wallen,More Surprised Than Me,94,8,17,,,,
