Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Somebody's Problem,1,1,7,84,2020-11-29,49,2021-01-17
2,up,Luke Combs,Forever After All,3,1,11,20,2020-11-01,20,2020-11-01
3,up,Morgan Wallen,More than My Hometown,4,1,38,40,2020-04-26,40,2020-04-26
4,up,Morgan Wallen,Still Goin Down,5,2,7,92,2020-11-29,92,2020-11-29
5,up,Chris Stapleton,Starting Over,6,2,19,,,,
6,up,Gabby Barrett,I Hope,7,1,61,99,2020-01-12,78,2020-03-22
7,up,Morgan Wallen,7 Summers,8,1,21,51,2020-08-23,51,2020-08-23
8,up,Lee Brice,One of Them Girls,9,1,39,61,2020-04-19,61,2020-04-19
9,up,Morgan Wallen,Cover Me Up,10,6,61,,,,
10,up,Morgan Wallen,Whiskey Glasses,11,2,61,,,,
11,up,Luke Combs,Better Together,12,3,61,60,2019-11-10,36,2019-11-17
12,up,Eric Church,Hell of a View,19,4,14,,,,
13,up,Morgan Wallen,This Bar,13,4,53,,,,
14,up,Luke Combs,Beautiful Crazy,14,6,61,,,,
15,up,Luke Combs,Beer Never Broke My Heart,16,3,61,70,2019-10-06,41,2019-11-17
16,up,Chris Stapleton,Tennessee Whiskey,23,4,61,,,,
17,up,Morgan Wallen,Chasin' You,18,5,61,,,,
18,up,Diplo,Heartless (feat. Morgan Wallen),20,1,61,,,,
19,up,Thomas Rhett,What's Your Country Song,25,8,8,,,,
20,up,Keith Urban,One Too Many,27,2,16,,,,
21,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,24,1,32,,,,
22,down,Morgan Wallen,Livin' the Dream,17,4,7,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,61,7,2019-10-06,7,2019-10-06
24,down,Nelly & Florida Georgia Line,Lil Bit,22,2,10,,,,
25,down,Trey Lewis,Dicked Down in Dallas,15,6,5,,,,
26,up,Luke Combs,When It Rains It Pours,26,7,61,,,,
27,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),31,12,55,,,,
28,up,Sam Hunt,Hard to Forget,32,1,48,92,2020-05-03,92,2020-05-03
29,up,Kidd G,Teenage Dream,29,23,5,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,1,61,21,2019-10-06,9,2019-10-13
31,down,Luke Combs,She Got the Best of Me,28,13,61,,,,
32,up,Jason Aldean,Got What I Got,33,21,23,85,2019-10-20,85,2019-10-20
33,up,Luke Bryan,One Margarita,36,7,43,72,2020-03-22,72,2020-03-22
34,up,Luke Combs,Does To Me (feat. Eric Church),60,14,58,79,2020-05-03,79,2020-05-03
35,up,Luke Bryan,Knockin' Boots,35,11,61,95,2019-10-06,95,2019-10-06
36,down,Luke Combs,Hurricane,34,16,61,,,,
37,up,Luke Bryan,Down to One,47,19,9,,,,
38,up,Jameson Rodgers,Some Girls,41,22,19,,,,
39,down,Sam Hunt,Body Like a Back Road,38,15,60,,,,
40,down,Diplo & ERNEST,Bottle's Bout Dead,37,37,3,,,,
41,down,Darius Rucker,Wagon Wheel,40,14,61,,,,
42,up,Lee Brice,Atta Boy,49,23,7,,,,
43,down,Noah Schnacky,Every Girl I Ever Loved,39,39,3,,,,
44,up,Russell Dickerson,Forever for a Little While,46,21,5,,,,
45,down,Blake Shelton,God's Country,42,13,61,99,2019-10-13,93,2019-11-24
46,down,Dan + Shay,Tequila,44,12,61,,,,
47,up,Dan + Shay,I Should Probably Go To Bed,58,6,23,,,,
48,down,Gabby Barrett,I Hope (feat. Charlie Puth),43,40,18,77,2020-04-26,77,2020-04-26
49,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],52,15,24,,,,
50,down,Luke Combs,Without You,48,4,16,,,,
51,up,Dierks Bentley,Gone,68,24,11,,,,
52,up,Jon Pardi,Ain't Always the Cowboy,53,40,19,,,,
53,down,Old Dominion,One Man Band,51,3,61,52,2019-10-06,49,2019-10-27
54,up,Madeline Merlo,It Didn't,76,54,9,,,,
55,up,Cole Swindell,Single Saturday Night,59,16,33,,,,
56,down,Luke Combs,Even Though I'm Leaving,50,5,61,48,2019-10-06,34,2019-11-17
57,down,Lee Brice,Memory I Don't Mess With,54,7,12,,,,
58,up,Florida Georgia Line,Long Live,63,10,17,,,,
59,up,Jade Eagleson,Close,70,53,25,,,,
60,down,Morgan Wallen,Spin You Around,45,1,14,,,,
61,up,Parmalee & Blanco Brown,Just the Way,74,14,30,,,,
62,down,Luke Combs,Lovin' on You,56,11,56,,,,
63,down,Kane Brown,Heaven,55,25,61,,,,
64,down,Zac Brown Band,Chicken Fried,61,21,61,,,,
65,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),57,29,61,,,,
66,up,Kelsea Ballerini,hole in the bottle (with Shania Twain),88,28,8,,,,
67,up,Jordan Davis,Almost Maybes,75,12,35,,,,
68,up,Justin Moore,We Didn't Have Much,85,42,3,,,,
69,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),83,28,52,,,,
70,down,Morgan Wallen,The Way I Talk,62,51,36,,,,
71,down,Blanco Brown,The Git Up,64,6,61,47,2019-10-27,47,2019-10-27
72,down,Luke Combs,Six Feet Apart,65,3,36,91,2020-05-03,91,2020-05-03
73,up,Darius Rucker,Beers and Sunshine,97,29,17,,,,
74,-,Ashley McBryde,One Night Standards,-,74,11,,,,
75,down,Chris Stapleton,You Should Probably Leave,66,4,8,,,,
76,down,Brett Young,In Case You Didn't Know,67,44,61,,,,
77,down,Jason Aldean,You Make It Easy,69,37,61,,,,
78,-,Lady Antebellum,Champagne Night (From Songland),-,30,15,35,2020-04-19,35,2020-04-19
79,down,Dan + Shay,Speechless,71,15,61,87,2019-10-13,87,2019-10-13
80,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,8,33,69,2020-01-26,69,2020-01-26
81,down,Gabby Barrett,The Good Ones,78,14,19,,,,
82,up,Carly Pearce,Next Girl,96,45,7,,,,
83,up,Priscilla Block,Just About Over You,100,59,6,,,,
84,-,Tenille Townes,Come as You Are,-,29,16,,,,
85,-,Mitchell Tenpenny,Bucket List,-,12,1,,,,
86,-,Aaron Watson,Silverado Saturday Night,-,86,1,,,,
87,down,Luke Combs,One Number Away,73,36,61,,,,
88,down,Morgan Wallen,If I Know Me,72,45,40,,,,
89,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,80,16,61,,,,
90,-,Lindsay Ell,wAnt me back,-,48,12,,,,
91,-,Lainey Wilson,Things a Man Oughta Know,-,62,1,,,,
92,down,Thomas Rhett,Christmas in the Country,2,2,12,,,,
93,-,Andrew Jannakos,Gone Too Soon,-,90,3,,,,
94,-,Devin Dawson,Range Rover,-,48,5,,,,
95,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,51,1,,,,
96,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,55,25,,,,
97,-,Jimmie Allen & Noah Cyrus,This is Us,-,9,32,,,,
98,-,Eric Church,Springsteen,-,35,38,,,,
99,-,Jimmie Allen & Nelly,Good Times Roll,-,25,12,,,,
100,down,Luke Combs & Brooks & Dunn,"1, 2 Many",90,10,61,,,,
