Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bailey Zimmerman,Fall In Love,2,1,3,,,,
2,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),1,1,41,,,,
3,up,Luke Combs,Doin' This,3,1,16,,,,
4,up,Walker Hayes,Fancy Like,4,1,36,,,,
5,up,Morgan Wallen,Whiskey Glasses,5,2,121,,,,
6,up,Chris Stapleton,Tennessee Whiskey,9,4,121,,,,
7,down,Chris Stapleton,You Should Probably Leave,6,4,47,,,,
8,up,Luke Combs,Beautiful Crazy,8,6,121,,,,
9,up,Morgan Wallen,Wasted on You,10,1,60,45,2021-01-17,45,2021-01-17
10,down,Luke Combs,Forever After All,7,1,71,20,2020-11-01,20,2020-11-01
11,up,Cody Johnson,'Til You Can't,18,7,37,,,,
12,down,Chayce Beckham,23,11,4,40,,,,
13,up,Jon Pardi,Last Night Lonely,80,13,2,,,,
14,down,Morgan Wallen,Sand in My Boots,13,2,60,75,2021-01-17,71,2021-01-24
15,up,Kane Brown,One Mississippi,21,5,28,,,,
16,down,Luke Combs,When It Rains It Pours,14,7,121,,,,
17,down,Morgan Wallen,Chasin' You,12,5,121,,,,
18,down,Luke Combs,Beer Never Broke My Heart,16,3,121,70,2019-10-06,41,2019-11-17
19,down,Morgan Wallen,Cover Me Up,17,6,121,,,,
20,down,Kane Brown,Whiskey Sour,15,3,7,,,,
21,down,Luke Combs,She Got the Best of Me,20,13,121,,,,
22,down,Morgan Wallen,More than My Hometown,19,1,98,40,2020-04-26,40,2020-04-26
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,121,7,2019-10-06,7,2019-10-06
24,up,Chris Stapleton,Starting Over,25,2,79,,,,
25,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,22,2,32,,,,
26,up,Darius Rucker,Wagon Wheel,29,14,121,,,,
27,down,Walker Hayes,AA,26,12,15,,,,
28,up,Dylan Scott,Can't Have Mine,87,28,2,,,,
29,down,Dustin Lynch,Party Mode,28,28,3,,,,
30,up,Diplo,Heartless (feat. Morgan Wallen),30,1,121,,,,
31,up,Luke Combs,Hurricane,32,16,121,,,,
32,up,Ryan Hurd & Maren Morris,Chasing After You,48,11,55,,,,
33,down,Nelly & Florida Georgia Line,Lil Bit,31,2,70,,,,
34,up,Gabby Barrett,I Hope,34,1,121,99,2020-01-12,78,2020-03-22
35,up,Miranda Lambert,If I Was a Cowboy,35,24,16,,,,
36,up,Jade Eagleson,She Don't Know,37,22,12,,,,
37,down,Blake Shelton,God's Country,33,13,121,99,2019-10-13,93,2019-11-24
38,down,Lee Brice,One of Them Girls,36,1,99,61,2020-04-19,61,2020-04-19
39,up,Zac Brown Band,Chicken Fried,40,21,120,,,,
40,down,ERNEST & Morgan Wallen,Flower Shops,23,3,9,,,,
41,down,Mason Ramsey,Before I Knew It,27,4,6,,,,
42,down,Morgan Wallen,Somebody's Problem,39,1,67,84,2020-11-29,49,2021-01-17
43,up,Sam Hunt,Body Like a Back Road,46,15,120,,,,
44,down,Tyler Childers,Feathered Indians,38,37,29,,,,
45,up,Nate Smith,I Don't Wanna Go To Heaven,51,5,15,,,,
46,down,Morgan Wallen,7 Summers,42,1,81,51,2020-08-23,51,2020-08-23
47,down,Cole Swindell & Lainey Wilson,Never Say Never,45,21,15,,,,
48,down,Dan + Shay,Tequila,41,12,121,,,,
49,up,Luke Combs,Better Together,49,3,121,60,2019-11-10,36,2019-11-17
50,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),52,21,20,,,,
51,up,MacKenzie Porter,Pickup,65,32,14,,,,
52,up,Mitchell Tenpenny,Truth About You,91,5,30,,,,
53,up,Luke Bryan,Knockin' Boots,53,11,121,95,2019-10-06,95,2019-10-06
54,up,Kane Brown,Heaven,54,25,121,,,,
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",47,1,121,21,2019-10-06,9,2019-10-13
56,up,Maren Morris,Circles Around This Town,63,17,8,,,,
57,up,Morgan Wallen,This Bar,57,4,113,,,,
58,-,James Barker Band,New Old Trucks (feat. Dierks Bentley),-,16,11,,,,
59,down,Tyler Childers,Lady May,55,48,35,,,,
60,down,Luke Combs,Cold As You,56,11,62,,,,
61,down,Jason Aldean,Trouble With A Heartbreak,44,23,7,,,,
62,down,Jon Pardi,Head Over Boots,59,36,94,,,,
63,down,Morgan Wallen,Still Goin Down,61,2,67,92,2020-11-29,92,2020-11-29
64,down,Eric Church,Springsteen,60,35,86,,,,
65,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),68,29,119,,,,
66,down,Andrew Hyatt,Close To You,58,58,6,,,,
67,down,Tyler Joe Miller,Wild As Her,62,62,3,,,,
68,down,Morgan Wallen,865,64,4,60,85,2021-01-17,85,2021-01-17
69,down,Blake Shelton,Come Back As A Country Boy,67,29,22,,,,
70,up,Nitty Gritty Dirt Band,Fishin' In the Dark,72,55,67,,,,
71,down,Warren Zeiders,Ride the Lightning (717 Tapes),66,4,36,,,,
72,up,Jason Aldean,Dirt Road Anthem,73,60,45,,,,
73,down,Sam Hunt,23,69,13,25,,,,
74,down,Jason Aldean,You Make It Easy,71,37,109,,,,
75,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),70,8,76,69,2020-01-26,69,2020-01-26
76,up,Morgan Wallen,Spin You Around,82,1,47,,,,
77,down,Lady Antebellum,Need You Now,76,38,15,,,,
78,down,Old Dominion,One Man Band,77,3,118,52,2019-10-06,49,2019-10-27
79,down,Morgan Wallen,Dangerous,75,6,56,,,,
80,-,Zach Bryan,From Austin,-,3,1,,,,
81,up,High Valley,Whatever It Takes,89,38,16,,,,
82,down,Orville Peck,"C'mon Baby, Cry",43,43,3,,,,
83,down,Dan + Shay,Speechless,50,15,89,87,2019-10-13,87,2019-10-13
84,up,Luke Bryan,Country Girl (Shake It for Me),93,31,31,,,,
85,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,96,31,12,,,,
86,down,Conner Smith,Take It Slow,85,85,3,,,,
87,down,Chris Stapleton,Broken Halos,81,52,22,,,,
88,-,Tim Hicks,Whiskey Does,-,39,1,,,,
89,down,Dylan Scott,New Truck,79,37,18,,,,
90,down,Lee Brice,Memory I Don't Mess With,78,7,51,,,,
91,up,Luke Combs,One Number Away,94,36,81,,,,
92,-,Josh Ross,First Taste of Gone,-,21,1,,,,
93,-,Danielle Bradbery,Break My Heart Again,-,77,1,,,,
94,down,Morgan Wallen,Livin' the Dream,84,4,51,,,,
95,-,Jon Pardi,Dirt on My Boots,-,73,28,,,,
96,down,Ronnie Dunn,Broken Neon Hearts,74,74,3,,,,
97,down,Jake Owen,Fishin' On a River,95,95,2,,,,
98,-,Blanco Brown,The Git Up,-,6,105,47,2019-10-27,47,2019-10-27
99,down,Morgan Wallen,Neon Eyes,90,6,48,,,,
100,-,Morgan Wallen,Warning,-,4,41,91,2021-01-17,91,2021-01-17
