Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),1,1,40,,,,
2,up,Bailey Zimmerman,Fall In Love,68,1,2,,,,
3,up,Luke Combs,Doin' This,3,1,15,,,,
4,down,Walker Hayes,Fancy Like,2,1,35,,,,
5,down,Morgan Wallen,Whiskey Glasses,4,2,120,,,,
6,down,Chris Stapleton,You Should Probably Leave,5,4,46,,,,
7,up,Luke Combs,Forever After All,9,1,70,20,2020-11-01,20,2020-11-01
8,down,Luke Combs,Beautiful Crazy,7,6,120,,,,
9,down,Chris Stapleton,Tennessee Whiskey,6,4,120,,,,
10,down,Morgan Wallen,Wasted on You,8,1,59,45,2021-01-17,45,2021-01-17
11,up,Chayce Beckham,23,11,4,39,,,,
12,up,Morgan Wallen,Chasin' You,13,5,120,,,,
13,up,Morgan Wallen,Sand in My Boots,14,2,59,75,2021-01-17,71,2021-01-24
14,up,Luke Combs,When It Rains It Pours,16,7,120,,,,
15,down,Kane Brown,Whiskey Sour,12,3,6,,,,
16,up,Luke Combs,Beer Never Broke My Heart,18,3,120,70,2019-10-06,41,2019-11-17
17,down,Morgan Wallen,Cover Me Up,15,6,120,,,,
18,up,Cody Johnson,'Til You Can't,21,7,36,,,,
19,down,Morgan Wallen,More than My Hometown,17,1,97,40,2020-04-26,40,2020-04-26
20,up,Luke Combs,She Got the Best of Me,24,13,120,,,,
21,up,Kane Brown,One Mississippi,25,5,27,,,,
22,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,20,2,31,,,,
23,down,ERNEST & Morgan Wallen,Flower Shops,22,3,8,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,120,7,2019-10-06,7,2019-10-06
25,down,Chris Stapleton,Starting Over,23,2,78,,,,
26,down,Walker Hayes,AA,19,12,14,,,,
27,down,Mason Ramsey,Before I Knew It,10,4,5,,,,
28,up,Dustin Lynch,Party Mode,81,28,2,,,,
29,down,Darius Rucker,Wagon Wheel,27,14,120,,,,
30,down,Diplo,Heartless (feat. Morgan Wallen),28,1,120,,,,
31,down,Nelly & Florida Georgia Line,Lil Bit,29,2,69,,,,
32,down,Luke Combs,Hurricane,30,16,120,,,,
33,up,Blake Shelton,God's Country,33,13,120,99,2019-10-13,93,2019-11-24
34,up,Gabby Barrett,I Hope,34,1,120,99,2020-01-12,78,2020-03-22
35,up,Miranda Lambert,If I Was a Cowboy,36,24,15,,,,
36,up,Lee Brice,One of Them Girls,37,1,98,61,2020-04-19,61,2020-04-19
37,down,Jade Eagleson,She Don't Know,35,22,11,,,,
38,up,Tyler Childers,Feathered Indians,40,37,28,,,,
39,down,Morgan Wallen,Somebody's Problem,38,1,66,84,2020-11-29,49,2021-01-17
40,up,Zac Brown Band,Chicken Fried,43,21,119,,,,
41,up,Dan + Shay,Tequila,45,12,120,,,,
42,up,Morgan Wallen,7 Summers,42,1,80,51,2020-08-23,51,2020-08-23
43,up,Orville Peck,"C'mon Baby, Cry",84,43,2,,,,
44,down,Jason Aldean,Trouble With A Heartbreak,32,23,6,,,,
45,down,Cole Swindell & Lainey Wilson,Never Say Never,31,21,14,,,,
46,up,Sam Hunt,Body Like a Back Road,48,15,119,,,,
47,up,Dan + Shay & Justin Bieber,"10,000 Hours",50,1,120,21,2019-10-06,9,2019-10-13
48,down,Ryan Hurd & Maren Morris,Chasing After You,47,11,54,,,,
49,down,Luke Combs,Better Together,44,3,120,60,2019-11-10,36,2019-11-17
50,up,Dan + Shay,Speechless,87,15,88,87,2019-10-13,87,2019-10-13
51,down,Nate Smith,I Don't Wanna Go To Heaven,39,5,14,,,,
52,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),41,21,19,,,,
53,up,Luke Bryan,Knockin' Boots,54,11,120,95,2019-10-06,95,2019-10-06
54,up,Kane Brown,Heaven,55,25,120,,,,
55,down,Tyler Childers,Lady May,53,48,34,,,,
56,down,Luke Combs,Cold As You,49,11,61,,,,
57,down,Morgan Wallen,This Bar,51,4,112,,,,
58,up,Andrew Hyatt,Close To You,72,58,5,,,,
59,down,Jon Pardi,Head Over Boots,58,36,93,,,,
60,up,Eric Church,Springsteen,60,35,85,,,,
61,down,Morgan Wallen,Still Goin Down,57,2,66,92,2020-11-29,92,2020-11-29
62,up,Tyler Joe Miller,Wild As Her,97,62,2,,,,
63,down,Maren Morris,Circles Around This Town,46,17,7,,,,
64,down,Morgan Wallen,865,59,4,59,85,2021-01-17,85,2021-01-17
65,down,MacKenzie Porter,Pickup,56,32,13,,,,
66,down,Warren Zeiders,Ride the Lightning (717 Tapes),52,4,35,,,,
67,down,Blake Shelton,Come Back As A Country Boy,61,29,21,,,,
68,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),63,29,118,,,,
69,down,Sam Hunt,23,62,13,24,,,,
70,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),64,8,75,69,2020-01-26,69,2020-01-26
71,down,Jason Aldean,You Make It Easy,67,37,108,,,,
72,up,Nitty Gritty Dirt Band,Fishin' In the Dark,75,55,66,,,,
73,down,Jason Aldean,Dirt Road Anthem,71,60,44,,,,
74,up,Ronnie Dunn,Broken Neon Hearts,96,74,2,,,,
75,up,Morgan Wallen,Dangerous,77,6,55,,,,
76,up,Lady Antebellum,Need You Now,76,38,14,,,,
77,up,Old Dominion,One Man Band,86,3,117,52,2019-10-06,49,2019-10-27
78,down,Lee Brice,Memory I Don't Mess With,69,7,50,,,,
79,down,Dylan Scott,New Truck,74,37,17,,,,
80,-,Jon Pardi,Last Night Lonely,-,13,1,,,,
81,down,Chris Stapleton,Broken Halos,79,52,21,,,,
82,up,Morgan Wallen,Spin You Around,93,1,46,,,,
83,down,Taylor Swift,Enchanted,73,2,15,,,,
84,down,Morgan Wallen,Livin' the Dream,82,4,50,,,,
85,up,Conner Smith,Take It Slow,98,85,2,,,,
86,-,Taylor Swift,Love Story,-,45,11,,,,
87,-,Dylan Scott,Can't Have Mine,-,28,1,,,,
88,down,Josh Ross,Before I Loved You,70,35,13,,,,
89,down,High Valley,Whatever It Takes,80,38,15,,,,
90,down,Morgan Wallen,Neon Eyes,83,6,47,,,,
91,-,Mitchell Tenpenny,Truth About You,-,5,29,,,,
92,-,Josh Ramsay,Best of Me (feat. Dallas Smith),-,92,1,,,,
93,down,Luke Bryan,Country Girl (Shake It for Me),89,31,30,,,,
94,up,Luke Combs,One Number Away,95,36,80,,,,
95,-,Jake Owen,Fishin' On a River,-,95,1,,,,
96,-,Chayce Beckham & Lindsay Ell,Can't Do Without Me,-,31,11,,,,
97,down,Levi Hummon,Bottled Up,65,35,4,,,,
98,down,Luke Combs,South On Ya,92,5,25,,,,
99,-,Maren Morris,Background Music,-,99,1,,,,
100,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),90,62,10,,,,
