Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,24,,,,
2,up,Luke Combs,Fast Car,2,2,17,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,3,2,20,,,,
4,up,Zach Bryan,Something in the Orange,4,1,65,,,,
5,up,Luke Combs,The Kind of Love We Make,5,1,57,,,,
6,up,Morgan Wallen,You Proof,6,1,62,,,,
7,up,Morgan Wallen,Everything I Love,7,3,24,,,,
8,up,Morgan Wallen,One Thing At A Time,8,1,33,,,,
9,up,Morgan Wallen,Wasted on You,9,1,132,45,2021-01-17,45,2021-01-17
10,up,Morgan Wallen,Chasin' You,10,5,193,,,,
11,up,Morgan Wallen,Thought You Should Know,11,2,62,,,,
12,up,Zach Bryan,Dawns (feat. Maggie Rogers),25,5,25,,,,
13,up,Morgan Wallen,Whiskey Glasses,13,2,193,,,,
14,up,Zach Bryan,"Burn, Burn, Burn",22,8,45,,,,
15,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),12,5,20,,,,
16,up,Chris Stapleton,Tennessee Whiskey,17,4,193,,,,
17,up,Bailey Zimmerman,Religiously,19,5,18,,,,
18,down,Luke Combs,When It Rains It Pours,15,7,193,,,,
19,down,Lil Durk,Stand By Me (feat. Morgan Wallen),14,8,6,,,,
20,down,Morgan Wallen,More than My Hometown,18,1,170,40,2020-04-26,40,2020-04-26
21,down,Luke Combs,Love You Anyway,16,2,23,,,,
22,down,Luke Combs,Beautiful Crazy,20,6,193,,,,
23,down,Morgan Wallen,Ain’t That Some,21,2,20,,,,
24,up,Zach Bryan,Oklahoma Smokeshow,31,10,52,,,,
25,down,Morgan Wallen,Cowgirls (feat. Ernest),23,7,20,,,,
26,down,Luke Combs,She Got the Best of Me,24,13,193,,,,
27,up,Morgan Wallen,7 Summers,27,1,153,51,2020-08-23,51,2020-08-23
28,down,Jelly Roll,NEED A FAVOR,26,26,7,,,,
29,down,Luke Combs,Forever After All,28,1,143,20,2020-11-01,20,2020-11-01
30,up,Sam Barber,Straight and Narrow,32,11,14,,,,
31,up,Chris Stapleton,You Should Probably Leave,42,4,119,,,,
32,down,Morgan Wallen,’98 Braves,29,9,20,,,,
33,down,Luke Combs,Hurricane,30,16,193,,,,
34,down,Bailey Zimmerman,Rock and A Hard Place,33,1,58,,,,
35,up,Morgan Wallen,Cover Me Up,35,6,193,,,,
36,down,Chris Stapleton,Starting Over,34,2,151,,,,
37,up,Tyler Hubbard,Dancin’ In The Country,38,31,30,,,,
38,down,Josh Ross,Trouble,36,21,27,,,,
39,up,Morgan Wallen,Sand in My Boots,39,2,132,75,2021-01-17,71,2021-01-24
40,down,Luke Combs,5 Leaf Clover,37,7,18,,,,
41,down,Morgan Wallen,I Wrote The Book,40,6,24,,,,
42,down,Jordan Davis,Next Thing You Know,41,29,45,,,,
43,up,Nate Smith,World on Fire,46,35,12,,,,
44,up,Cole Swindell,She Had Me At Heads Carolina,47,6,63,,,,
45,up,Bailey Zimmerman,Fall In Love,49,1,75,,,,
46,down,Riley Green,Different 'Round Here (feat. Luke Combs),43,33,10,,,,
47,up,Luke Combs,Beer Never Broke My Heart,48,3,193,70,2019-10-06,41,2019-11-17
48,down,Old Dominion,Memory Lane,45,27,28,,,,
49,up,Kane Brown,Thank God,51,6,45,,,,
50,up,Morgan Wallen,Somebody's Problem,55,1,139,84,2020-11-29,49,2021-01-17
51,up,Lainey Wilson,Watermelon Moonshine,56,43,7,,,,
52,up,Zac Brown Band,Chicken Fried,52,21,186,,,,
53,down,Jessie Murph & Maren Morris,Texas,44,42,6,,,,
54,down,Morgan Wallen,Tennessee Fan,53,2,33,,,,
55,down,Morgan Wallen,Sunrise,54,12,20,,,,
56,up,Luke Bryan,Country Girl (Shake It for Me),58,31,99,,,,
57,up,Tyler Childers,Feathered Indians,65,37,100,,,,
58,down,Josh Ross,Red Flags,50,30,16,,,,
59,up,Morgan Wallen,I Deserve A Drink,59,18,20,,,,
60,down,Darius Rucker,Wagon Wheel,57,14,189,,,,
61,up,Morgan Wallen,This Bar,68,4,185,,,,
62,up,Zach Bryan,Heavy Eyes,80,12,33,,,,
63,up,Morgan Wallen,865,69,4,129,85,2021-01-17,85,2021-01-17
64,up,Jon Pardi,Head Over Boots,71,36,156,,,,
65,down,Luke Combs,Where the Wild Things Are,61,8,17,,,,
66,up,Jason Aldean,You Make It Easy,70,37,178,,,,
67,down,Eric Church,Springsteen,60,35,134,,,,
68,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),66,29,189,,,,
69,up,Zach Bryan,Fifth of May,85,7,32,,,,
70,up,Sam Hunt,Body Like a Back Road,76,15,164,,,,
71,up,Diplo,Heartless (feat. Morgan Wallen),72,1,193,,,,
72,down,Taylor Swift,You Belong With Me,67,46,48,,,,
73,down,Owen Riegling,Love (The Sweater Song),63,56,4,,,,
74,up,Lainey Wilson,Heart Like A Truck,74,25,38,,,,
75,up,Luke Combs,One Number Away,94,36,130,,,,
76,down,Morgan Wallen,Whiskey Friends,75,14,20,,,,
77,up,Cody Johnson,'Til You Can't,83,7,105,,,,
78,down,Tyler Childers,All Your'n,77,33,29,,,,
79,down,Taylor Swift,Love Story,73,45,35,,,,
80,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),78,1,105,,,,
81,up,Chayce Beckham,23,91,4,95,,,,
82,down,Morgan Wallen,Born With A Beer In My Hand,79,15,20,,,,
83,up,Steven Lee Olsen,Outta Yours,86,83,3,,,,
84,-,Megan Moroney,Tennessee Orange,-,29,28,,,,
85,down,Luke Combs,Growin' Up and Gettin' Old,62,7,25,,,,
86,-,Sam Hunt,Outskirts,-,57,16,,,,
87,down,Nate Smith,Whiskey On You,81,2,55,,,,
88,-,Zach Bryan,Sun to Me,-,43,3,,,,
89,-,Jon Pardi,Your Heart Or Mine,-,41,14,,,,
90,down,Luke Combs,"Going, Going, Gone",82,12,42,,,,
91,up,Nitty Gritty Dirt Band,Fishin' In the Dark,92,55,119,,,,
92,up,Jon Pardi,Dirt on My Boots,98,73,37,,,,
93,-,Zach Bryan,From Austin,-,3,43,,,,
94,-,Jon Pardi,Night Shift,-,63,29,,,,
95,-,Jelly Roll,Save Me (with Lainey Wilson),-,52,1,,,,
96,-,Josh Ross,Ain't Doin' Jack,-,46,1,,,,
97,down,Florida Georgia Line,Cruise,93,59,46,,,,
98,down,Shania Twain,Man! I Feel Like a Woman!,89,33,40,,,,
99,down,Luke Combs,Does To Me (feat. Eric Church),95,14,99,79,2020-05-03,79,2020-05-03
100,down,Kane Brown,Heaven,87,25,177,,,,
