Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,12,,,,
2,up,Nelly & Florida Georgia Line,Lil Bit,2,2,46,,,,
3,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,1,17,,,,
4,down,Luke Combs,Forever After All,3,1,47,20,2020-11-01,20,2020-11-01
5,up,Kane Brown,One Mississippi,6,5,4,,,,
6,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,7,2,8,,,,
7,up,Morgan Wallen,Whiskey Glasses,8,2,97,,,,
8,up,Warren Zeiders,Ride the Lightning (717 Tapes),9,4,12,,,,
9,down,Luke Combs,South On Ya,5,5,3,,,,
10,up,Chris Stapleton,Tennessee Whiskey,10,4,97,,,,
11,up,Luke Combs,Beautiful Crazy,11,6,97,,,,
12,up,Morgan Wallen,More than My Hometown,12,1,74,40,2020-04-26,40,2020-04-26
13,up,Luke Combs,Beer Never Broke My Heart,13,3,97,70,2019-10-06,41,2019-11-17
14,up,Morgan Wallen,Wasted on You,14,1,36,45,2021-01-17,45,2021-01-17
15,up,Luke Combs,When It Rains It Pours,15,7,97,,,,
16,up,Kacey Musgraves,justified,16,9,3,,,,
17,up,Luke Combs,Cold As You,19,11,38,,,,
18,up,Morgan Wallen,Cover Me Up,18,6,97,,,,
19,up,Darius Rucker,Wagon Wheel,23,14,97,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,97,7,2019-10-06,7,2019-10-06
21,down,The Reklaws & Sacha,What the Truck,20,2,16,,,,
22,up,Morgan Wallen,Chasin' You,24,5,97,,,,
23,up,Chayce Beckham,23,25,4,16,,,,
24,up,Mitchell Tenpenny,Truth About You,26,5,10,,,,
25,down,Chris Stapleton,Starting Over,17,2,55,,,,
26,up,Luke Combs,She Got the Best of Me,27,13,97,,,,
27,up,Ryan Hurd,"June, July, August",80,27,2,,,,
28,up,Dan + Shay,Good Things,35,8,9,,,,
29,down,Dan + Shay,Steal My Love,21,4,5,,,,
30,down,Gabby Barrett,I Hope,29,1,97,99,2020-01-12,78,2020-03-22
31,up,Kacey Musgraves,star-crossed,34,14,3,,,,
32,down,Zac Brown Band,Chicken Fried,30,21,96,,,,
33,down,Lee Brice,One of Them Girls,31,1,75,61,2020-04-19,61,2020-04-19
34,down,Morgan Wallen,Sand in My Boots,33,2,36,75,2021-01-17,71,2021-01-24
35,down,Luke Combs,Hurricane,28,16,97,,,,
36,up,Cody Johnson,'Til You Can't,92,7,13,,,,
37,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),43,8,6,,,,
38,down,Sam Hunt,Body Like a Back Road,37,15,96,,,,
39,up,Diplo,Heartless (feat. Morgan Wallen),40,1,97,,,,
40,up,Chris Stapleton,You Should Probably Leave,47,4,23,,,,
41,down,Old Dominion,I Was On a Boat That Day,38,26,17,,,,
42,up,Gabby Barrett,The Good Ones,51,14,43,,,,
43,up,Blake Shelton,God's Country,48,13,97,99,2019-10-13,93,2019-11-24
44,up,Luke Combs,Better Together,50,3,97,60,2019-11-10,36,2019-11-17
45,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),67,8,52,69,2020-01-26,69,2020-01-26
46,down,Dan + Shay & Justin Bieber,"10,000 Hours",44,1,97,21,2019-10-06,9,2019-10-13
47,down,Ryan Hurd & Maren Morris,Chasing After You,46,11,31,,,,
48,down,Levi Hummon,Paying For It (feat. Walker Hayes),45,19,9,,,,
49,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),42,42,11,,,,
50,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),78,21,7,,,,
51,down,Luke Bryan,Knockin' Boots,49,11,97,95,2019-10-06,95,2019-10-06
52,-,Kacey Musgraves,simple times,-,5,1,,,,
53,down,Chris Young & Kane Brown,Famous Friends,41,4,38,,,,
54,down,Parmalee,Take My Name,39,35,10,,,,
55,down,Dan + Shay,Glad You Exist,52,6,32,,,,
56,down,Morgan Wallen,Somebody's Problem,54,1,43,84,2020-11-29,49,2021-01-17
57,down,Morgan Wallen,7 Summers,53,1,57,51,2020-08-23,51,2020-08-23
58,down,Dan + Shay,Tequila,55,12,97,,,,
59,down,Erin Kinsey,Just Drive,36,30,6,,,,
60,up,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',68,15,8,,,,
61,down,Kane Brown,Heaven,58,25,97,,,,
62,down,Morgan Wallen,Still Goin Down,59,2,43,92,2020-11-29,92,2020-11-29
63,down,Nelly & Tyler Hubbard,Country Boy Do,32,32,3,,,,
64,down,Thomas Rhett,What's Your Country Song,57,8,44,,,,
65,-,Sam Hunt,23,-,13,1,,,,
66,down,Eric Church,Springsteen,63,35,62,,,,
67,down,Jon Pardi,Head Over Boots,62,36,70,,,,
68,down,Ingrid Andress & Sam Hunt,Wishful Drinking,65,25,6,,,,
69,up,Dylan Scott,New Truck,93,37,8,,,,
70,down,Morgan Wallen,This Bar,64,4,89,,,,
71,down,Lee Brice,Memory I Don't Mess With,61,7,27,,,,
72,down,Keith Urban,One Too Many,69,2,52,,,,
73,-,Kacey Musgraves,good wife,-,51,1,,,,
74,-,Kacey Musgraves,cherry blossom,-,60,1,,,,
75,down,Chase Matthew,County Line,60,23,11,,,,
76,down,"Nelly, BRELAND & Blanco Brown",High Horse,56,56,6,,,,
77,-,Kacey Musgraves,breadwinner,-,35,1,,,,
78,-,Kacey Musgraves,if this was a movie..,-,74,1,,,,
79,down,Nitty Gritty Dirt Band,Fishin' In the Dark,73,55,43,,,,
80,down,Luke Bryan,One Margarita,66,7,79,72,2020-03-22,72,2020-03-22
81,-,Kacey Musgraves,angel,-,78,1,,,,
82,-,Kacey Musgraves,camera roll,-,75,1,,,,
83,down,Tyler Childers,Feathered Indians,79,37,5,,,,
84,down,Eric Church,Hell of a View,71,4,50,,,,
85,up,Morgan Wallen,865,87,4,36,85,2021-01-17,85,2021-01-17
86,-,Kacey Musgraves,easier said,-,84,1,,,,
87,-,Kacey Musgraves,hookup scene,-,87,1,,,,
88,-,Kacey Musgraves,keep lookin’ up,-,88,1,,,,
89,-,David J,Lost My Heartbreak,-,76,1,,,,
90,down,BRELAND,Throw It Back (feat. Keith Urban),74,36,15,,,,
91,up,Lainey Wilson,Things a Man Oughta Know,94,62,14,,,,
92,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),76,29,96,,,,
93,-,Kacey Musgraves,what doesn’t kill me,-,93,1,,,,
94,-,MacKenzie Porter,Unlonely Me,-,70,1,,,,
95,down,Eric Church,Drink In My Hand,89,63,20,,,,
96,down,Blanco Brown,The Git Up,77,6,91,47,2019-10-27,47,2019-10-27
97,-,Kacey Musgraves,there is a light,-,97,1,,,,
98,down,Keith Urban,Wild Hearts,75,35,4,,,,
99,down,Steven Lee Olsen,Relationship Goals,70,31,7,,,,
100,down,Old Dominion,One Man Band,72,3,97,52,2019-10-06,49,2019-10-27
