Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,27,,,,
2,up,Luke Combs,The Kind of Love We Make,2,1,19,,,,
3,up,Bailey Zimmerman,Rock and A Hard Place,4,1,20,,,,
4,down,Morgan Wallen,You Proof,3,1,24,,,,
5,up,Bailey Zimmerman,Where It Ends,5,1,10,,,,
6,up,Bailey Zimmerman,Fall In Love,8,1,37,,,,
7,down,Morgan Wallen,Wasted on You,6,1,94,45,2021-01-17,45,2021-01-17
8,down,Morgan Wallen,Chasin' You,7,5,155,,,,
9,up,Morgan Wallen,Whiskey Glasses,9,2,155,,,,
10,up,Bailey Zimmerman,Never Leave,14,10,6,,,,
11,down,Cole Swindell,She Had Me At Heads Carolina,10,6,25,,,,
12,down,Luke Combs,Beautiful Crazy,11,6,155,,,,
13,up,Bailey Zimmerman,Waiting,72,13,2,,,,
14,down,Chris Stapleton,Tennessee Whiskey,12,4,155,,,,
15,down,Tyler Hubbard,5 Foot 9,13,5,23,,,,
16,up,Luke Combs,When It Rains It Pours,16,7,155,,,,
17,down,Luke Combs,Forever After All,15,1,105,20,2020-11-01,20,2020-11-01
18,up,Nate Smith,Whiskey On You,21,2,24,,,,
19,up,Kane Brown,Thank God,19,6,7,,,,
20,down,Morgan Wallen,More than My Hometown,18,1,132,40,2020-04-26,40,2020-04-26
21,down,Luke Combs,She Got the Best of Me,20,13,155,,,,
22,down,Chris Stapleton,You Should Probably Leave,17,4,81,,,,
23,up,Zach Bryan,"Burn, Burn, Burn",24,8,7,,,,
24,down,Morgan Wallen,Cover Me Up,22,6,155,,,,
25,down,Luke Combs,Hurricane,23,16,155,,,,
26,up,Zach Bryan,Oklahoma Smokeshow,27,10,14,,,,
27,down,Luke Combs,Beer Never Broke My Heart,25,3,155,70,2019-10-06,41,2019-11-17
28,down,Shania Twain,Waking Up Dreaming,26,8,5,,,,
29,down,Morgan Wallen,Sand in My Boots,28,2,94,75,2021-01-17,71,2021-01-24
30,down,Morgan Wallen,Thought You Should Know,29,2,24,,,,
31,down,Luke Combs,Doin' This,30,1,50,,,,
32,down,Luke Bryan,Country Girl (Shake It for Me),31,31,65,,,,
33,down,Morgan Wallen,7 Summers,32,1,115,51,2020-08-23,51,2020-08-23
34,up,Jordan Davis,What My World Spins Around,37,9,22,,,,
35,up,HARDY & Lainey Wilson,wait in the truck,39,9,9,,,,
36,down,Chris Stapleton,Starting Over,34,2,113,,,,
37,down,Josh Ross,On A Different Night,35,20,15,,,,
38,up,Tyler Childers,All Your'n,48,33,5,,,,
39,up,Bailey Zimmerman,From The Fall,82,39,2,,,,
40,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),36,1,75,,,,
41,up,Bailey Zimmerman,House On Fire,86,39,2,,,,
42,down,Hailey Whitters,Everything She Ain’t,40,26,6,,,,
43,down,Muscadine Bloodline,Me On You,33,10,14,,,,
44,up,Tyler Childers,Feathered Indians,44,37,62,,,,
45,up,HARDY,here lies country music,89,45,2,,,,
46,down,Diplo,Heartless (feat. Morgan Wallen),41,1,155,,,,
47,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),43,29,153,,,,
48,down,Megan Moroney,Tennessee Orange,38,29,6,,,,
49,down,Morgan Wallen,This Bar,46,4,147,,,,
50,down,Nate Smith,I Found You,42,19,5,,,,
51,up,ERNEST & Morgan Wallen,Flower Shops,54,3,43,,,,
52,down,Cody Johnson,'Til You Can't,49,7,71,,,,
53,up,Luke Combs,Better Together,58,3,154,60,2019-11-10,36,2019-11-17
54,down,Darius Rucker,Wagon Wheel,50,14,155,,,,
55,down,Josh Ross,Iris (Apple Music Home Session),52,27,11,,,,
56,down,Dean Brody,You Got the Wrong Guy,45,38,4,,,,
57,down,Jason Aldean,You Make It Easy,55,37,143,,,,
58,down,Chayce Beckham,23,57,4,74,,,,
59,down,Zac Brown Band,Chicken Fried,51,21,154,,,,
60,down,Kane Brown,Heaven,56,25,155,,,,
61,down,Morgan Wallen,865,60,4,94,85,2021-01-17,85,2021-01-17
62,down,Kane Brown,Like I Love Country Music,47,15,24,,,,
63,down,Zach Bryan,Something in the Orange (Z&E's Version),62,14,24,,,,
64,down,Luke Combs,Tomorrow Me,59,2,27,,,,
65,up,Taylor Swift,You Belong With Me,71,46,10,,,,
66,down,Morgan Wallen,Somebody's Problem,64,1,101,84,2020-11-29,49,2021-01-17
67,up,Tyler Childers,Lady May,81,48,50,,,,
68,down,Jon Pardi,Last Night Lonely,61,13,36,,,,
69,down,Jon Pardi,Head Over Boots,65,36,128,,,,
70,down,Zach Bryan,Starved,53,53,2,,,,
71,down,Zach Bryan,Quittin' Time,67,19,15,,,,
72,down,David Morris,Dutton Ranch Freestyle,63,20,10,,,,
73,down,Walker Hayes,Fancy Like,66,1,70,,,,
74,up,Zach Bryan,Heavy Eyes,84,12,12,,,,
75,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],87,1,155,7,2019-10-06,7,2019-10-06
76,down,Dan + Shay,Tequila,69,12,155,,,,
77,down,Morgan Wallen,Dangerous,70,6,90,,,,
78,down,Lee Brice,One of Them Girls,68,1,133,61,2020-04-19,61,2020-04-19
79,up,Warren Zeiders,Ride the Lightning (717 Tapes),97,4,62,,,,
80,up,Luke Combs,Does To Me (feat. Eric Church),90,14,76,79,2020-05-03,79,2020-05-03
81,down,Luke Combs,Must've Never Met You,78,41,11,,,,
82,down,Eric Church,Springsteen,77,35,120,,,,
83,up,Taylor Swift,Enchanted,91,2,23,,,,
84,up,Luke Combs,One Number Away,85,36,107,,,,
85,-,Brett Young,In Case You Didn't Know,-,44,87,,,,
86,down,SaraLisa,Break a Broken Heart,75,75,4,,,,
87,up,Tenille Arts,Jealous of Myself,96,87,2,,,,
88,down,Luke Combs,Outrunnin' Your Memory,73,4,18,,,,
89,up,Bailey Zimmerman,Trainwreck,92,89,2,,,,
90,down,Nitty Gritty Dirt Band,Fishin' In the Dark,80,55,101,,,,
91,up,Sam Hunt,Body Like a Back Road,94,15,154,,,,
92,down,Jon Pardi,Night Shift,79,63,22,,,,
93,-,Luke Combs,"Going, Going, Gone",-,12,6,,,,
94,-,Devin Hames,Jersey Giant,-,94,1,,,,
95,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,12,26,,,,
96,down,Mitchell Tenpenny,We Got History,76,40,6,,,,
97,down,Shania Twain,Man! I Feel Like a Woman!,93,33,18,,,,
98,down,Zach Bryan,Open the Gate,88,28,23,,,,
99,-,Luke Bryan,Knockin' Boots,-,11,154,95,2019-10-06,95,2019-10-06
100,-,Zach Bryan,From Austin,-,3,24,,,,
