Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,6,,,,
2,up,Morgan Wallen,Last Night,2,1,35,,,,
3,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),48,3,2,,,,
4,down,Luke Combs,Fast Car,3,2,28,,,,
5,up,Zach Bryan,Boys Of Faith (feat. Bon Iver),53,5,2,,,,
6,down,Zach Bryan,Hey Driver (feat. The War and Treaty),4,2,6,,,,
7,down,Oliver Anthony Music,Rich Men North of Richmond,5,1,8,,,,
8,down,Zach Bryan,Something in the Orange,6,1,76,,,,
9,down,Morgan Wallen,Thinkin’ Bout Me,7,2,31,,,,
10,up,Zach Bryan,Deep Satin,66,10,2,,,,
11,up,Morgan Wallen,You Proof,11,1,73,,,,
12,up,Bailey Zimmerman,Religiously,12,5,29,,,,
13,down,Zach Bryan,Tourniquet,9,7,6,,,,
14,up,Zach Bryan,Nine Ball,72,14,2,,,,
15,down,Morgan Wallen,Wasted on You,14,1,143,45,2021-01-17,45,2021-01-17
16,down,Morgan Wallen,Chasin' You,15,5,204,,,,
17,down,Zach Bryan,East Side of Sorrow,8,4,6,,,,
18,down,Morgan Wallen,One Thing At A Time,13,1,44,,,,
19,down,Morgan Wallen,Everything I Love,17,3,35,,,,
20,up,Zach Bryan,"Pain, Sweet, Pain",80,20,2,,,,
21,down,Morgan Wallen,Whiskey Glasses,18,2,204,,,,
22,down,Zach Bryan,Spotless (feat. The Lumineers),10,6,6,,,,
23,down,Zach Bryan,Dawns (feat. Maggie Rogers),16,5,36,,,,
24,down,Luke Combs,The Kind of Love We Make,20,1,68,,,,
25,down,Morgan Wallen,More than My Hometown,21,1,181,40,2020-04-26,40,2020-04-26
26,down,Zach Bryan,Oklahoma Smokeshow,23,10,63,,,,
27,down,Chris Stapleton,White Horse,24,3,11,,,,
28,down,Morgan Wallen,Cowgirls (feat. Ernest),27,7,31,,,,
29,up,Zach Bryan,"Burn, Burn, Burn",29,8,56,,,,
30,down,Morgan Wallen,Thought You Should Know,25,2,73,,,,
31,up,Morgan Wallen,Cover Me Up,33,6,204,,,,
32,up,Chris Stapleton,Tennessee Whiskey,32,4,204,,,,
33,down,Zach Bryan,Fear and Friday’s,19,9,6,,,,
34,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),31,5,31,,,,
35,up,Bailey Zimmerman,Rock and A Hard Place,37,1,69,,,,
36,up,Luke Combs,Beautiful Crazy,38,6,204,,,,
37,down,Morgan Wallen,Ain’t That Some,35,2,31,,,,
38,up,Morgan Wallen,Sand in My Boots,41,2,143,75,2021-01-17,71,2021-01-24
39,down,Zach Bryan,Smaller Acts,30,14,6,,,,
40,down,Zach Bryan,Ticking,22,11,6,,,,
41,down,Morgan Wallen,’98 Braves,39,9,31,,,,
42,down,Zach Bryan,Overtime,26,8,6,,,,
43,up,Luke Combs,When It Rains It Pours,44,7,204,,,,
44,down,Zach Bryan,El Dorado,28,13,6,,,,
45,down,Lil Durk,Stand By Me (feat. Morgan Wallen),42,8,17,,,,
46,down,Morgan Wallen,7 Summers,45,1,164,51,2020-08-23,51,2020-08-23
47,down,Zach Bryan,Holy Roller (feat. Sierra Ferrell),34,15,6,,,,
48,up,Luke Combs,She Got the Best of Me,49,13,204,,,,
49,up,HARDY,TRUCK BED,93,29,2,,,,
50,up,Bailey Zimmerman,Fall In Love,52,1,86,,,,
51,down,Luke Combs,Love You Anyway,47,2,34,,,,
52,down,Zach Bryan,Summertime's Close,36,12,6,,,,
53,down,Morgan Wallen,I Wrote The Book,50,6,35,,,,
54,up,Luke Combs,Forever After All,54,1,154,20,2020-11-01,20,2020-11-01
55,up,Josh Ross,Trouble,64,21,38,,,,
56,up,Chris Stapleton,You Should Probably Leave,58,4,130,,,,
57,down,Luke Combs,Hurricane,55,16,204,,,,
58,down,Morgan Wallen,Somebody's Problem,56,1,150,84,2020-11-29,49,2021-01-17
59,down,Sam Barber,Straight and Narrow,51,11,25,,,,
60,down,Zach Bryan,Tradesman,43,16,6,,,,
61,down,Zach Bryan,Jake’s Piano - Long Island,40,18,6,,,,
62,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),57,29,200,,,,
63,down,Tyler Childers,Feathered Indians,61,37,111,,,,
64,down,Morgan Wallen,This Bar,60,4,196,,,,
65,down,Zach Bryan,Oklahoman Son,46,20,6,,,,
66,up,Morgan Wallen,I Deserve A Drink,70,18,27,,,,
67,down,Morgan Wallen,865,65,4,140,85,2021-01-17,85,2021-01-17
68,down,Tyler Childers,In Your Love,63,32,9,,,,
69,down,Jelly Roll,NEED A FAVOR,68,26,18,,,,
70,down,Morgan Wallen,Sunrise,67,12,31,,,,
71,down,Warren Zeiders,Pretty Little Poison,62,30,8,,,,
72,up,Chris Stapleton,Starting Over,74,2,162,,,,
73,up,Lainey Wilson,Watermelon Moonshine,75,43,18,,,,
74,down,Tyler Childers,All Your'n,73,33,40,,,,
75,up,Diplo,Heartless (feat. Morgan Wallen),76,1,202,,,,
76,up,ERNEST & Morgan Wallen,Flower Shops,81,3,70,,,,
77,up,Cody Johnson,The Painter,84,30,8,,,,
78,down,Nate Smith,World on Fire,71,35,23,,,,
79,up,Morgan Wallen,Tennessee Fan,79,2,41,,,,
80,up,Tyler Hubbard,Dancin’ In The Country,92,31,41,,,,
81,up,Chayce Beckham,23,82,4,106,,,,
82,up,Taylor Swift,You Belong With Me,96,46,59,,,,
83,down,Josh Ross,Ain't Doin' Jack,78,46,12,,,,
84,down,Morgan Wallen,Whiskey Friends,77,14,26,,,,
85,up,Luke Combs,5 Leaf Clover,86,7,29,,,,
86,down,Zach Bryan,Fear and Friday’s (Poem),59,21,6,,,,
87,down,Morgan Wallen,The Way I Talk,85,51,53,,,,
88,up,Taylor Swift,Love Story,97,45,46,,,,
89,down,Zach Bryan,Sun to Me,88,43,14,,,,
90,up,Luke Combs,Beer Never Broke My Heart,91,3,204,70,2019-10-06,41,2019-11-17
91,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,31,1,,,,
92,-,Tyler Childers,Lady May,-,48,74,,,,
93,up,Jason Aldean,You Make It Easy,99,37,189,,,,
94,up,Luke Bryan,Country Girl (Shake It for Me),95,31,110,,,,
95,down,"Diplo, Jessie Murph & Polo G",Heartbroken,87,25,10,,,,
96,down,Darius Rucker,Wagon Wheel,94,14,200,,,,
97,up,Morgan Wallen,Still Goin Down,100,2,100,92,2020-11-29,92,2020-11-29
98,up,Morgan Wallen,180 (Lifestyle),98,24,22,,,,
99,down,Dean Brody,Right Round Here,69,69,3,,,,
100,-,Zac Brown Band,Chicken Fried,-,21,196,,,,
