Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,14,,,,
2,up,Luke Combs,Fast Car,2,2,7,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,3,2,10,,,,
4,up,Morgan Wallen,Everything I Love,4,3,14,,,,
5,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),5,5,10,,,,
6,up,Morgan Wallen,You Proof,6,1,52,,,,
7,up,Morgan Wallen,One Thing At A Time,7,1,23,,,,
8,up,Zach Bryan,Something in the Orange,9,1,55,,,,
9,down,Morgan Wallen,Thought You Should Know,8,2,52,,,,
10,up,Luke Combs,The Kind of Love We Make,11,1,47,,,,
11,up,Sam Barber,Straight and Narrow,12,11,4,,,,
12,down,Morgan Wallen,Ain’t That Some,10,2,10,,,,
13,up,Morgan Wallen,Wasted on You,13,1,122,45,2021-01-17,45,2021-01-17
14,up,Morgan Wallen,Cowgirls (feat. Ernest),14,7,10,,,,
15,up,Morgan Wallen,Chasin' You,15,5,183,,,,
16,up,Morgan Wallen,’98 Braves,16,9,10,,,,
17,up,Morgan Wallen,Whiskey Glasses,19,2,183,,,,
18,up,Luke Combs,5 Leaf Clover,18,7,8,,,,
19,down,Luke Combs,Love You Anyway,17,2,13,,,,
20,up,Morgan Wallen,I Wrote The Book,20,6,14,,,,
21,up,Bailey Zimmerman,Religiously,24,5,8,,,,
22,down,Morgan Wallen,More than My Hometown,21,1,160,40,2020-04-26,40,2020-04-26
23,down,Luke Combs,Beautiful Crazy,22,6,183,,,,
24,up,Luke Combs,When It Rains It Pours,26,7,183,,,,
25,up,Chris Stapleton,Tennessee Whiskey,29,4,183,,,,
26,down,Morgan Wallen,I Deserve A Drink,23,18,10,,,,
27,down,Morgan Wallen,Sunrise,25,12,10,,,,
28,down,Morgan Wallen,Cover Me Up,27,6,183,,,,
29,up,Bailey Zimmerman,Rock and A Hard Place,30,1,48,,,,
30,up,Josh Ross,Red Flags,32,30,6,,,,
31,up,Luke Combs,She Got the Best of Me,35,13,183,,,,
32,down,Morgan Wallen,Tennessee Fan,28,2,23,,,,
33,up,Luke Combs,Forever After All,36,1,133,20,2020-11-01,20,2020-11-01
34,up,Zach Bryan,Dawns (feat. Maggie Rogers),34,5,15,,,,
35,up,Nate Smith,World on Fire,95,35,2,,,,
36,down,Morgan Wallen,Whiskey Friends,31,14,10,,,,
37,up,Luke Combs,Hurricane,41,16,183,,,,
38,up,Bailey Zimmerman,Fall In Love,38,1,65,,,,
39,up,Luke Combs,Where the Wild Things Are,48,8,7,,,,
40,up,Old Dominion,Memory Lane,45,27,18,,,,
41,down,Morgan Wallen,Dying Man,37,25,10,,,,
42,down,Morgan Wallen,Devil Don’t Know,33,12,10,,,,
43,up,Morgan Wallen,Sand in My Boots,47,2,122,75,2021-01-17,71,2021-01-24
44,down,Morgan Wallen,Born With A Beer In My Hand,40,15,10,,,,
45,down,Morgan Wallen,Neon Star (Country Boy Lullaby),39,15,10,,,,
46,up,Kane Brown,Thank God,53,6,35,,,,
47,up,Morgan Wallen,7 Summers,60,1,143,51,2020-08-23,51,2020-08-23
48,up,Tyler Hubbard,Dancin’ In The Country,55,31,20,,,,
49,down,Morgan Wallen,Last Drive Down Main,42,26,10,,,,
50,down,Luke Combs,Growin' Up and Gettin' Old,49,7,15,,,,
51,down,Morgan Wallen,Single Than She Was,43,20,10,,,,
52,up,Chris Stapleton,You Should Probably Leave,68,4,109,,,,
53,up,Josh Ross,Trouble,69,21,18,,,,
54,down,Morgan Wallen,180 (Lifestyle),50,24,10,,,,
55,down,Morgan Wallen,Tennessee Numbers,44,16,10,,,,
56,down,Morgan Wallen,Hope That’s True,46,17,10,,,,
57,down,Morgan Wallen,Good Girl Gone Missin’,51,25,10,,,,
58,down,Morgan Wallen,F150-50,52,20,10,,,,
59,up,Zach Bryan,"Burn, Burn, Burn",66,8,35,,,,
60,down,Morgan Wallen,In The Bible (feat. Hardy),56,23,10,,,,
61,down,Morgan Wallen,Me + All Your Reasons,54,22,10,,,,
62,up,Chris Stapleton,Starting Over,75,2,141,,,,
63,down,Morgan Wallen,Days That End In Why,58,3,23,,,,
64,up,Cole Swindell,She Had Me At Heads Carolina,67,6,53,,,,
65,up,Zach Bryan,Oklahoma Smokeshow,71,10,42,,,,
66,down,Jordan Davis,Next Thing You Know,57,29,35,,,,
67,down,Morgan Wallen,Don't Think Jesus,62,1,36,,,,
68,down,Morgan Wallen,Me To Me,61,31,10,,,,
69,down,Morgan Wallen,Outlook,59,33,10,,,,
70,up,Diplo,Heartless (feat. Morgan Wallen),79,1,183,,,,
71,up,Luke Combs,Beer Never Broke My Heart,72,3,183,70,2019-10-06,41,2019-11-17
72,down,Morgan Wallen,Somebody's Problem,70,1,129,84,2020-11-29,49,2021-01-17
73,down,Luke Combs,Still,64,17,7,,,,
74,down,Morgan Wallen,Keith Whitley,63,24,10,,,,
75,down,Morgan Wallen,Wine Into Water,65,30,10,,,,
76,up,Taylor Swift,Enchanted,78,2,41,,,,
77,up,Taylor Swift,You Belong With Me,77,46,38,,,,
78,down,Morgan Wallen,This Bar,76,4,175,,,,
79,up,Tyler Childers,Feathered Indians,80,37,90,,,,
80,up,Morgan Wallen,865,82,4,119,85,2021-01-17,85,2021-01-17
81,up,Taylor Swift,Love Story,84,45,27,,,,
82,up,Nate Smith,Whiskey On You,96,2,47,,,,
83,down,Sam Hunt,Outskirts,81,57,9,,,,
84,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),85,29,179,,,,
85,down,Morgan Wallen,Had It,74,35,10,,,,
86,up,Luke Bryan,Country Girl (Shake It for Me),88,31,89,,,,
87,down,Zach Bryan,Fifth of May,86,7,23,,,,
88,up,Nate Smith,Wreckage,97,31,16,,,,
89,down,Morgan Wallen,Money On Me,73,34,10,,,,
90,down,Jason Aldean,You Make It Easy,89,37,168,,,,
91,down,Cody Johnson,'Til You Can't,90,7,95,,,,
92,down,Lainey Wilson,Heart Like A Truck,87,25,28,,,,
93,down,Luke Combs,You Found Yours,83,23,7,,,,
94,down,Bailey Zimmerman,Where It Ends,92,1,38,,,,
95,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),99,1,98,,,,
96,up,Zac Brown Band,Chicken Fried,100,21,176,,,,
97,up,Darius Rucker,Wagon Wheel,98,14,179,,,,
98,-,Luke Bryan,But I Got A Beer In My Hand,-,88,1,,,,
99,-,Shania Twain,Man! I Feel Like a Woman!,-,33,35,,,,
100,-,MacKenzie Porter,Chasing Tornadoes,-,80,1,,,,
