Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,6,21,2019-10-06,9,2019-10-13
2,up,Diplo,Heartless (feat. Morgan Wallen),2,1,6,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,6,7,2019-10-06,7,2019-10-06
4,up,Old Dominion,One Man Band,4,3,6,52,2019-10-06,49,2019-10-27
5,up,Luke Combs,Beer Never Broke My Heart,5,3,6,70,2019-10-06,41,2019-11-17
6,up,Blanco Brown,The Git Up,7,6,6,47,2019-10-27,47,2019-10-27
7,down,Luke Combs,Even Though I'm Leaving,6,5,6,48,2019-10-06,34,2019-11-17
8,up,Morgan Wallen,Whiskey Glasses,9,2,6,,,,
9,down,Gabby Barrett,I Hope,8,1,6,99,2020-01-12,78,2020-03-22
10,up,Luke Combs,Beautiful Crazy,10,6,6,,,,
11,up,Luke Bryan,Knockin' Boots,11,11,6,95,2019-10-06,95,2019-10-06
12,up,Morgan Wallen,Chasin' You,12,5,6,,,,
13,up,Dan + Shay,Tequila,13,12,6,,,,
14,up,Luke Combs & Brooks & Dunn,"1, 2 Many",14,10,6,,,,
15,up,Dan + Shay,Speechless,17,15,6,87,2019-10-13,87,2019-10-13
16,up,Sam Hunt,Kinfolks,16,12,6,64,2019-10-13,47,2019-10-20
17,up,Luke Combs,Reasons (The Writer's Cut),88,17,2,,,,
18,down,Luke Combs,Lovin' on You,15,11,6,,,,
19,up,Blake Shelton,God's Country,19,13,6,99,2019-10-13,93,2019-11-24
20,down,Luke Combs,Better Together,18,3,6,60,2019-11-10,36,2019-11-17
21,up,Luke Combs,When It Rains It Pours,22,7,6,,,,
22,down,The Reklaws,Old Country Soul,20,17,6,,,,
23,up,Luke Combs,She Got the Best of Me,23,13,6,,,,
24,up,Lady Antebellum,What If I Never Get Over You,30,22,6,71,2019-11-17,71,2019-11-17
25,down,Luke Bryan,What She Wants Tonight,21,17,6,64,2019-10-27,56,2019-11-03
26,down,Dallas Smith,Timeless,24,19,6,,,,
27,down,Kane Brown,Heaven,25,25,6,,,,
28,down,Chris Stapleton,Tennessee Whiskey,27,4,6,,,,
29,up,Lee Brice,Rumor,29,25,6,,,,
30,up,Luke Combs,Hurricane,32,16,6,,,,
31,up,Brett Kissel,Drink About Me,44,8,6,,,,
32,up,Morgan Wallen,Cover Me Up,33,6,6,,,,
33,down,Kelsea Ballerini,homecoming queen?,26,25,6,,,,
34,up,Dallas Smith,Drop,38,11,6,,,,
35,down,Kane Brown,For My Daughter,28,8,6,35,2019-11-03,35,2019-11-03
36,up,Florida Georgia Line,Simple,39,33,6,,,,
37,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,37,16,6,,,,
38,down,Kane Brown,Homesick,36,33,4,,,,
39,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),34,24,6,,,,
40,up,Jon Pardi,Heartache Medication,41,35,6,,,,
41,down,Thomas Rhett,Look What God Gave Her,40,30,6,,,,
42,up,Jason Aldean,You Make It Easy,45,37,6,,,,
43,down,Luke Combs,All Over Again,35,2,6,89,2019-11-17,89,2019-11-17
44,down,Luke Combs,Refrigerator Door,43,21,6,,,,
45,up,Thomas Rhett,Remember You Young,46,35,6,,,,
46,down,Luke Combs,What You See Is What You Get,42,12,6,76,2019-10-13,76,2019-10-13
47,up,Dan + Shay,All To Myself,47,39,6,,,,
48,up,Brett Young,In Case You Didn't Know,50,44,6,,,,
49,up,Riley Green,I Wish Grandpas Never Died,51,29,6,85,2019-10-06,77,2019-10-13
50,down,Chris Lane,"Big, Big Plans",48,34,6,,,,
51,up,Darius Rucker,Wagon Wheel,52,14,6,,,,
52,up,Kenny Chesney,Tip of My Tongue,53,36,6,86,2019-10-06,86,2019-10-06
53,up,Old Dominion,Make You Miss Me,54,53,3,,,,
54,up,Jason Aldean,Camouflage Hat,63,47,6,,,,
55,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),56,28,6,,,,
56,down,Luke Combs,Does To Me (feat. Eric Church),49,14,6,79,2020-05-03,79,2020-05-03
57,up,Luke Combs,One Number Away,61,36,6,,,,
58,up,Ingrid Andress,More Hearts Than Mine,64,31,6,,,,
59,down,Luke Combs,Nothing Like You,55,55,3,,,,
60,down,Luke Combs,Reasons,57,17,6,,,,
61,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",93,58,2,,,,
62,up,Blake Shelton,Hell Right (feat. Trace Adkins),77,49,6,80,2019-10-06,65,2019-10-20
63,down,Luke Combs,Moon Over Mexico,59,27,6,,,,
64,down,Luke Combs,Blue Collar Boys,58,18,6,,,,
65,up,Kane Brown,What Ifs (feat. Lauren Alaina),67,65,6,,,,
66,up,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),71,60,6,,,,
67,up,Thomas Rhett,Die a Happy Man,68,66,6,,,,
68,up,Tenille Townes,Jersey on the Wall (I'm Just Asking),70,57,6,,,,
69,down,Brett Young,Mercy,66,66,6,,,,
70,down,Florida Georgia Line,H.O.L.Y.,69,64,6,,,,
71,down,Luke Combs,Dear Today,60,19,6,,,,
72,down,Luke Combs,Every Little Bit Helps,62,22,6,,,,
73,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),78,29,6,,,,
74,up,Mitchell Tenpenny,Drunk Me,76,58,6,,,,
75,down,MacKenzie Porter,These Days,74,59,6,,,,
76,down,Chris Lane,I Don't Know About You,72,57,6,65,2019-10-06,65,2019-10-06
77,up,Thomas Rhett,Marry Me,83,77,6,,,,
78,up,Jon Pardi,Head Over Boots,84,36,4,,,,
79,up,Brett Young,Catch,81,75,6,,,,
80,up,Kane Brown,Good As You,85,62,6,,,,
81,down,Zac Brown Band,Chicken Fried,80,21,6,,,,
82,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,6,1,65,2019-12-15,21,2019-12-22
83,down,Troy Cartwright,Hung Up on You,65,65,4,,,,
84,down,Jason Aldean,We Back,31,31,6,,,,
85,up,Kane Brown,Homesick (First Dance Version),96,85,2,,,,
86,up,Sam Hunt,Body Like a Back Road,91,15,5,,,,
87,up,Jon Pardi,Dirt on My Boots,92,73,3,,,,
88,up,Jess Moskaluke,Country Girls,89,56,6,,,,
89,up,Jake Owen,Down to the Honkytonk,94,65,6,,,,
90,up,Jon Pardi,Night Shift,99,63,3,,,,
91,down,Lady Antebellum,Be Patient With My Love,75,27,5,,,,
92,up,Chris Stapleton,Broken Halos,100,52,2,,,,
93,down,Luke Combs,New Every Day,73,24,6,,,,
94,-,Luke Bryan,Country Girl (Shake It for Me) [Live from CCMA 2011],-,77,1,,,,
95,up,Matt Stell,Prayed for You,95,79,5,83,2019-10-06,72,2019-10-13
96,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,96,2,,,,
97,down,Miranda Lambert,It All Comes out in the Wash,79,46,6,,,,
98,-,Maren Morris,GIRL,-,45,2,,,,
99,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,87,4,,,,
100,down,Brad Paisley,Alive Right Now (feat. Addie Pratt),86,86,2,,,,
