Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,6,,,,
2,up,Morgan Wallen,Ain’t That Some,40,2,2,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,51,2,2,,,,
4,up,Morgan Wallen,Everything I Love,5,3,6,,,,
5,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),42,5,2,,,,
6,down,Morgan Wallen,One Thing At A Time,2,1,15,,,,
7,up,Morgan Wallen,Cowgirls (feat. Ernest),72,7,2,,,,
8,down,Morgan Wallen,I Wrote The Book,7,6,6,,,,
9,up,Morgan Wallen,’98 Braves,55,9,2,,,,
10,down,Morgan Wallen,Thought You Should Know,3,2,44,,,,
11,down,Morgan Wallen,You Proof,6,1,44,,,,
12,up,Morgan Wallen,Devil Don’t Know,52,12,2,,,,
13,up,Morgan Wallen,Sunrise,75,12,2,,,,
14,up,Morgan Wallen,Whiskey Friends,67,14,2,,,,
15,up,Morgan Wallen,Born With A Beer In My Hand,48,15,2,,,,
16,up,Morgan Wallen,Tennessee Numbers,63,16,2,,,,
17,up,Morgan Wallen,Hope That’s True,77,17,2,,,,
18,up,Morgan Wallen,Neon Star (Country Boy Lullaby),80,15,2,,,,
19,up,Morgan Wallen,I Deserve A Drink,83,18,2,,,,
20,up,Morgan Wallen,F150-50,78,20,2,,,,
21,up,Morgan Wallen,Single Than She Was,84,20,2,,,,
22,up,Morgan Wallen,Me + All Your Reasons,82,22,2,,,,
23,up,Morgan Wallen,In The Bible (feat. Hardy),79,23,2,,,,
24,up,Morgan Wallen,Keith Whitley,81,24,2,,,,
25,up,Morgan Wallen,Good Girl Gone Missin’,86,25,2,,,,
26,up,Morgan Wallen,180 (Lifestyle),90,24,2,,,,
27,up,Morgan Wallen,Dying Man,88,25,2,,,,
28,down,Morgan Wallen,Tennessee Fan,12,2,15,,,,
29,up,Morgan Wallen,Last Drive Down Main,87,26,2,,,,
30,up,Morgan Wallen,Wine Into Water,85,30,2,,,,
31,up,Morgan Wallen,Me To Me,91,31,2,,,,
32,down,Morgan Wallen,Days That End In Why,24,3,15,,,,
33,up,Morgan Wallen,Outlook,93,33,2,,,,
34,up,Morgan Wallen,Money On Me,89,34,2,,,,
35,up,Morgan Wallen,Had It,92,35,2,,,,
36,down,Morgan Wallen,Don't Think Jesus,35,1,28,,,,
37,down,Luke Combs,The Kind of Love We Make,8,1,39,,,,
38,down,Zach Bryan,Something in the Orange,9,1,47,,,,
39,down,Luke Combs,Love You Anyway,4,2,5,,,,
40,down,Morgan Wallen,Wasted on You,11,1,114,45,2021-01-17,45,2021-01-17
41,down,Morgan Wallen,Chasin' You,14,5,175,,,,
42,down,Zach Bryan,Dawns (feat. Maggie Rogers),10,5,7,,,,
43,down,Morgan Wallen,Whiskey Glasses,19,2,175,,,,
44,down,Luke Combs,Beautiful Crazy,17,6,175,,,,
45,down,Luke Combs,Growin' Up and Gettin' Old,13,7,7,,,,
46,down,Bailey Zimmerman,Rock and A Hard Place,15,1,40,,,,
47,down,Chris Stapleton,Tennessee Whiskey,21,4,175,,,,
48,down,Kane Brown,Thank God,16,6,27,,,,
49,down,Bailey Zimmerman,Fall In Love,18,1,57,,,,
50,down,Luke Combs,When It Rains It Pours,26,7,175,,,,
51,down,Morgan Wallen,More than My Hometown,22,1,152,40,2020-04-26,40,2020-04-26
52,down,Luke Combs,Forever After All,27,1,125,20,2020-11-01,20,2020-11-01
53,down,Luke Combs,"Going, Going, Gone",23,12,26,,,,
54,down,Luke Combs,She Got the Best of Me,29,13,175,,,,
55,down,Morgan Wallen,Cover Me Up,25,6,175,,,,
56,down,Bailey Zimmerman,Fix'n To Break,28,14,5,,,,
57,down,Jordan Davis,Next Thing You Know,33,29,27,,,,
58,down,Luke Combs,Hurricane,34,16,175,,,,
59,down,Luke Combs,Beer Never Broke My Heart,37,3,175,70,2019-10-06,41,2019-11-17
60,down,Zach Bryan,"Burn, Burn, Burn",32,8,27,,,,
61,down,Josh Ross,Trouble,30,21,10,,,,
62,down,Cole Swindell,She Had Me At Heads Carolina,39,6,45,,,,
63,down,Luke Combs,Joe,20,20,3,,,,
64,down,HARDY & Lainey Wilson,wait in the truck,31,9,29,,,,
65,down,Old Dominion,Memory Lane,38,27,10,,,,
66,down,Chris Stapleton,You Should Probably Leave,45,4,101,,,,
67,down,Chris Stapleton,Starting Over,44,2,133,,,,
68,down,Bailey Zimmerman,Get to Gettin’ Gone,36,13,12,,,,
69,down,Morgan Wallen,Sand in My Boots,43,2,114,75,2021-01-17,71,2021-01-24
70,down,Bailey Zimmerman,Where It Ends,49,1,30,,,,
71,down,Josh Ross,On A Different Night,47,20,35,,,,
72,-,Kelsea Ballerini,Blindsided,-,58,3,,,,
73,down,Zach Bryan,Oklahoma Smokeshow,50,10,34,,,,
74,down,Luke Combs,Doin' This,58,1,70,,,,
75,down,Tyler Hubbard,Dancin’ In The Country,61,31,12,,,,
76,down,Megan Moroney,Tennessee Orange,41,29,26,,,,
77,down,Diplo,Heartless (feat. Morgan Wallen),57,1,175,,,,
78,down,Lainey Wilson,Heart Like A Truck,53,25,20,,,,
79,down,Tyler Childers,Feathered Indians,62,37,82,,,,
80,down,Tyler Hubbard,5 Foot 9,59,5,43,,,,
81,down,ERNEST & Morgan Wallen,Flower Shops,68,3,63,,,,
82,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),56,1,95,,,,
83,down,Morgan Wallen,Somebody's Problem,60,1,121,84,2020-11-29,49,2021-01-17
84,down,Morgan Wallen,This Bar,54,4,167,,,,
85,down,Nate Smith,Whiskey On You,69,2,44,,,,
86,-,Luke Bryan,Country Girl (Shake It for Me),-,31,84,,,,
87,down,Morgan Wallen,7 Summers,64,1,135,51,2020-08-23,51,2020-08-23
88,up,Taylor Swift,You Belong With Me,96,46,30,,,,
89,down,Cody Johnson,'Til You Can't,76,7,91,,,,
90,down,Bailey Zimmerman,God's Gonna Cut You Down,46,32,4,,,,
91,up,Kane Brown,Heaven,100,25,175,,,,
92,-,Morgan Wallen,865,-,4,113,85,2021-01-17,85,2021-01-17
93,-,Sam Hunt,Outskirts,-,57,1,,,,
94,up,Kelsea Ballerini,Penthouse,95,87,3,,,,
95,-,Carrie Underwood,Out Of That Truck,-,70,1,,,,
96,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),98,29,173,,,,
97,-,Darius Rucker,Wagon Wheel,-,14,174,,,,
98,up,Jason Aldean,You Make It Easy,99,37,163,,,,
99,-,Jon Pardi,Head Over Boots,-,36,147,,,,
100,down,Zach Bryan,Fifth of May,73,7,18,,,,
