Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,6,45,2021-01-17,45,2021-01-17
2,up,Morgan Wallen,Sand in My Boots,2,2,6,75,2021-01-17,71,2021-01-24
3,up,Morgan Wallen,Somebody's Problem,3,1,13,84,2020-11-29,49,2021-01-17
4,up,Morgan Wallen,More than My Hometown,4,1,44,40,2020-04-26,40,2020-04-26
5,up,Morgan Wallen,865,5,4,6,85,2021-01-17,85,2021-01-17
6,up,Morgan Wallen,Dangerous,7,6,6,,,,
7,up,Luke Combs,Forever After All,10,1,17,20,2020-11-01,20,2020-11-01
8,up,Morgan Wallen,Cover Me Up,9,6,67,,,,
9,down,Morgan Wallen,Warning,6,4,6,91,2021-01-17,91,2021-01-17
10,up,Dan + Shay,Glad You Exist,76,6,2,,,,
11,up,Morgan Wallen,Neon Eyes,12,6,6,,,,
12,up,Morgan Wallen,7 Summers,13,1,27,51,2020-08-23,51,2020-08-23
13,up,Chris Stapleton,Starting Over,15,2,25,,,,
14,down,Morgan Wallen,Still Goin Down,8,2,13,92,2020-11-29,92,2020-11-29
15,down,Morgan Wallen,More Surprised Than Me,14,8,6,,,,
16,up,Morgan Wallen,This Bar,16,4,59,,,,
17,up,Eric Church,Hell of a View,18,4,20,,,,
18,-,Taylor Swift,Love Story (Taylor's Version),-,2,1,18,2021-02-21,18,2021-02-21
19,up,Gabby Barrett,I Hope,19,1,67,99,2020-01-12,78,2020-03-22
20,up,Morgan Wallen,Whiskey Glasses,23,2,67,,,,
21,up,Lee Brice,One of Them Girls,24,1,45,61,2020-04-19,61,2020-04-19
22,down,Morgan Wallen,Livin' the Dream,20,4,13,,,,
23,down,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),11,11,3,,,,
24,up,Thomas Rhett,What's Your Country Song,26,8,14,,,,
25,up,Luke Combs,Better Together,28,3,67,60,2019-11-10,36,2019-11-17
26,down,Morgan Wallen,Whiskey'd My Way,17,15,6,,,,
27,down,Morgan Wallen,Your Bartender,22,14,6,,,,
28,up,Keith Urban,One Too Many,33,2,22,,,,
29,down,Morgan Wallen,Outlaw (feat. Ben Burgess),21,12,6,,,,
30,down,Morgan Wallen,Wonderin' Bout the Wind,25,16,6,,,,
31,up,Luke Combs,Beautiful Crazy,32,6,67,,,,
32,down,Morgan Wallen,Silverado for Sale,29,21,6,,,,
33,up,Morgan Wallen,Chasin' You,34,5,67,,,,
34,down,Mitchell Tenpenny,Bucket List,30,12,7,,,,
35,up,Luke Combs,Beer Never Broke My Heart,40,3,67,70,2019-10-06,41,2019-11-17
36,down,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),27,18,6,,,,
37,up,Chris Stapleton,Tennessee Whiskey,43,4,67,,,,
38,down,Morgan Wallen,Me on Whiskey,31,20,6,,,,
39,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],37,18,11,,,,
40,down,Morgan Wallen,Blame It on Me,35,22,6,,,,
41,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,1,67,7,2019-10-06,7,2019-10-06
42,down,Morgan Wallen,Quittin' Time,41,26,6,,,,
43,up,Diplo,Heartless (feat. Morgan Wallen),46,1,67,,,,
44,down,Morgan Wallen,Beer Don't,38,24,6,,,,
45,down,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",39,25,6,,,,
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,1,67,21,2019-10-06,9,2019-10-13
47,up,Luke Combs,When It Rains It Pours,49,7,67,,,,
48,up,Luke Combs,Cold As You,86,11,8,,,,
49,down,Morgan Wallen,Country A$$ Shit,44,27,6,,,,
50,up,Chris Young & Kane Brown,Famous Friends,58,4,8,,,,
51,up,Logan Mize,Gone Goes On and On,88,39,2,,,,
52,down,Nelly & Florida Georgia Line,Lil Bit,48,2,16,,,,
53,down,Eric Church,Heart on Fire,36,36,3,,,,
54,up,Luke Combs,She Got the Best of Me,54,13,67,,,,
55,down,Morgan Wallen,Somethin' Country,45,29,6,,,,
56,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),51,12,61,,,,
57,up,Luke Bryan,Down to One,67,19,15,,,,
58,down,Luke Bryan,Knockin' Boots,57,11,67,95,2019-10-06,95,2019-10-06
59,down,Dierks Bentley,Gone,56,24,17,,,,
60,down,Morgan Wallen,Whatcha Think of Country Now,50,30,6,,,,
61,up,Brothers Osborne,I'm Not For Everyone,87,30,9,,,,
62,down,Morgan Wallen,This Side of a Dust Cloud (Bonus),42,42,3,,,,
63,down,Morgan Wallen,Need a Boat,55,32,6,,,,
64,down,Darius Rucker,Wagon Wheel,63,14,67,,,,
65,up,Luke Combs,Hurricane,65,16,67,,,,
66,down,Sam Hunt,Body Like a Back Road,64,15,66,,,,
67,up,Dan + Shay,Tequila,70,12,67,,,,
68,down,Kidd G,Teenage Dream,59,23,11,,,,
69,up,Jameson Rodgers,Some Girls,73,22,25,,,,
70,down,Cole Swindell,Single Saturday Night,61,16,39,,,,
71,up,Blake Shelton,God's Country,71,13,67,99,2019-10-13,93,2019-11-24
72,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],66,15,30,,,,
73,down,Robyn Ottolini,F-150,69,41,8,,,,
74,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),77,29,67,,,,
75,up,Old Dominion,One Man Band,81,3,67,52,2019-10-06,49,2019-10-27
76,up,Jordan Davis,Almost Maybes,80,12,41,,,,
77,-,Taylor Swift,Love Story,-,45,3,,,,
78,down,Jason Aldean,Got What I Got,60,21,29,85,2019-10-20,85,2019-10-20
79,down,Tebey,See You Around,68,52,4,,,,
80,down,Tim McGraw & Tyler Hubbard,Undivided,53,49,4,,,,
81,up,Gabby Barrett,I Hope (feat. Charlie Puth),82,40,24,77,2020-04-26,77,2020-04-26
82,down,Trey Lewis,Dicked Down in Dallas,72,6,11,,,,
83,up,Luke Combs,Without You,83,4,22,,,,
84,-,Ryan Hurd & Maren Morris,Chasing After You,-,11,1,,,,
85,down,Sam Hunt,Hard to Forget,74,1,54,92,2020-05-03,92,2020-05-03
86,-,Carly Pearce,Next Girl,-,45,8,,,,
87,down,Florida Georgia Line,Long Live,78,10,23,,,,
88,-,Florida Georgia Line,Always Gonna Love You,-,77,1,,,,
89,-,Dan + Shay,Speechless,-,15,65,87,2019-10-13,87,2019-10-13
90,-,Jade Eagleson,All Night to Figure It Out,-,34,1,,,,
91,-,Taylor Swift,You Belong With Me,-,46,3,,,,
92,up,Levi Hummon,A Home,99,92,2,,,,
93,up,Morgan Wallen,Spin You Around,97,1,19,,,,
94,down,Luke Bryan,One Margarita,62,7,49,72,2020-03-22,72,2020-03-22
95,up,Zac Brown Band,Chicken Fried,98,21,66,,,,
96,down,Kane Brown,Heaven,95,25,67,,,,
97,-,Alex Hall,Never Seen The World (feat. Vince Gill),-,97,1,,,,
98,down,Darius Rucker,Beers and Sunshine,90,29,22,,,,
99,-,Florida Georgia Line,Life Rolls On,-,99,1,,,,
100,down,Blake Shelton,Minimum Wage,75,49,5,,,,
