Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,6,,,,
2,up,Bailey Zimmerman,Rock and A Hard Place,2,1,7,,,,
3,up,Morgan Wallen,You Proof,3,1,11,,,,
4,up,Morgan Wallen,Wasted on You,5,1,81,45,2021-01-17,45,2021-01-17
5,up,Morgan Wallen,Whiskey Glasses,6,2,142,,,,
6,down,Luke Combs,Doin' This,4,1,37,,,,
7,up,Bailey Zimmerman,Fall In Love,8,1,24,,,,
8,up,Tyler Hubbard,5 Foot 9,12,5,10,,,,
9,up,Zach Bryan,Something in the Orange,13,1,14,,,,
10,up,Cole Swindell,She Had Me At Heads Carolina,16,6,12,,,,
11,down,Luke Combs,When It Rains It Pours,7,7,142,,,,
12,down,Nate Smith,Whiskey On You,11,2,11,,,,
13,down,Luke Combs,Beautiful Crazy,9,6,142,,,,
14,up,Morgan Wallen,Chasin' You,22,5,142,,,,
15,down,Luke Combs,Forever After All,14,1,92,20,2020-11-01,20,2020-11-01
16,up,Chris Stapleton,Tennessee Whiskey,20,4,142,,,,
17,up,Morgan Wallen,More than My Hometown,23,1,119,40,2020-04-26,40,2020-04-26
18,up,Luke Combs,Outrunnin' Your Memory,18,4,5,,,,
19,up,Zach Bryan,Quittin' Time,85,19,2,,,,
20,down,Luke Combs,She Got the Best of Me,17,13,142,,,,
21,down,Luke Combs,Beer Never Broke My Heart,15,3,142,70,2019-10-06,41,2019-11-17
22,up,Morgan Wallen,Thought You Should Know,24,2,11,,,,
23,down,Luke Combs,Hurricane,19,16,142,,,,
24,up,Kane Brown,Like I Love Country Music,25,15,11,,,,
25,down,Luke Combs,Tomorrow Me,21,2,14,,,,
26,down,Muscadine Bloodline,Me On You,10,10,3,,,,
27,up,Morgan Wallen,Cover Me Up,27,6,142,,,,
28,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),26,1,62,,,,
29,down,Morgan Wallen,Sand in My Boots,28,2,81,75,2021-01-17,71,2021-01-24
30,up,Josh Ross,First Taste of Gone,30,21,21,,,,
31,down,Jordan Davis,What My World Spins Around,29,9,9,,,,
32,down,ERNEST & Morgan Wallen,Flower Shops,31,3,30,,,,
33,up,Morgan Wallen,7 Summers,33,1,102,51,2020-08-23,51,2020-08-23
34,up,Cody Johnson,'Til You Can't,35,7,58,,,,
35,up,Josh Ross,On A Different Night,94,20,2,,,,
36,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),40,29,140,,,,
37,down,Zac Brown Band,Chicken Fried,34,21,141,,,,
38,up,Darius Rucker,Wagon Wheel,39,14,142,,,,
39,down,The Reklaws & Jake Owen,11 Beers,36,21,20,,,,
40,down,Walker Hayes,Fancy Like,38,1,57,,,,
41,up,Morgan Wallen,This Bar,42,4,134,,,,
42,up,Keith Urban,Brown Eyes Baby,44,42,3,,,,
43,down,Dean Brody,Where'd You Learn How To Do That,41,33,11,,,,
44,down,Jon Pardi,Last Night Lonely,43,13,23,,,,
45,up,Chris Stapleton,You Should Probably Leave,45,4,68,,,,
46,up,Diplo,Heartless (feat. Morgan Wallen),51,1,142,,,,
47,down,Luke Combs,Any Given Friday Night,32,11,5,,,,
48,up,Jon Pardi,Head Over Boots,53,36,115,,,,
49,down,Sam Hunt,Water Under The Bridge,46,34,5,,,,
50,up,Thomas Rhett,Half Of Me (feat. Riley Green),78,12,16,,,,
51,up,Chayce Beckham,23,52,4,61,,,,
52,up,Chris Stapleton,Starting Over,55,2,100,,,,
53,up,Kane Brown,Heaven,54,25,142,,,,
54,down,Luke Combs,On the Other Line,37,13,5,,,,
55,down,Luke Bryan,Country Girl (Shake It for Me),50,31,52,,,,
56,down,Luke Combs,Better Together,47,3,141,60,2019-11-10,36,2019-11-17
57,up,Morgan Wallen,Somebody's Problem,63,1,88,84,2020-11-29,49,2021-01-17
58,up,Lee Brice,One of Them Girls,58,1,120,61,2020-04-19,61,2020-04-19
59,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,1,142,7,2019-10-06,7,2019-10-06
60,up,Eric Church,Springsteen,62,35,107,,,,
61,up,Morgan Wallen,865,65,4,81,85,2021-01-17,85,2021-01-17
62,down,Sam Hunt,Body Like a Back Road,61,15,141,,,,
63,up,Jason Aldean,You Make It Easy,67,37,130,,,,
64,up,Morgan Wallen,Don't Think Jesus,68,1,15,,,,
65,up,Morgan Wallen,Dangerous,75,6,77,,,,
66,down,Luke Combs,Used To Wish I Was,48,15,5,,,,
67,down,Kelsea Ballerini,HEARTFIRST,59,32,15,,,,
68,up,Nitty Gritty Dirt Band,Fishin' In the Dark,71,55,88,,,,
69,up,Kyle Clark,Hope It's Hot Out,91,30,9,,,,
70,up,Florida Georgia Line,Cruise,73,59,30,,,,
71,down,Zach Bryan,From Austin,49,3,22,,,,
72,down,Luke Combs,Cold As You,60,11,81,,,,
73,up,Thomas Rhett,Get Me Some of That,74,67,4,,,,
74,up,Corey Kent,Wild as Her,79,6,19,,,,
75,down,Luke Bryan,Knockin' Boots,66,11,142,95,2019-10-06,95,2019-10-06
76,up,Dan + Shay,Tequila,86,12,142,,,,
77,down,Luke Combs,Does To Me (feat. Eric Church),69,14,63,79,2020-05-03,79,2020-05-03
78,up,Jason Aldean,Dirt Road Anthem,98,60,64,,,,
79,up,Zach Bryan,Something in the Orange (Z&E's Version),81,14,14,,,,
80,-,James Barker Band,Rain All Summer,-,80,1,,,,
81,down,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),80,68,15,,,,
82,up,Zach Bryan,Summertime Blues,89,82,2,,,,
83,up,Zach Bryan,Open the Gate,84,28,10,,,,
84,down,Luke Combs,"Going, Going, Gone",56,12,5,,,,
85,-,Carrie Underwood,She Don’t Know,-,48,5,,,,
86,-,Lee Brice,Soul,-,54,10,,,,
87,up,Warren Zeiders,Ride the Lightning (717 Tapes),99,4,53,,,,
88,down,Jess Moskaluke,Knock Off,72,72,3,,,,
89,-,Zach Bryan,Oklahoma Smokeshow,-,10,1,,,,
90,up,Walker Hayes,AA,93,12,36,,,,
91,-,Morgan Wallen,Still Goin Down,-,2,83,92,2020-11-29,92,2020-11-29
92,-,Alan Jackson,Good Time,-,76,1,,,,
93,up,Eric Church,Drink In My Hand,96,63,45,,,,
94,down,Luke Combs,One Number Away,64,36,94,,,,
95,-,Nelly & Florida Georgia Line,Lil Bit,-,2,90,,,,
96,-,Warren Zeiders,Up To No Good,-,42,1,,,,
97,-,Jon Pardi,Mr. Saturday Night,-,55,1,,,,
98,-,Luke Bryan,One Margarita,-,7,90,72,2020-03-22,72,2020-03-22
99,-,Tyler Childers,Feathered Indians,-,37,49,,,,
100,down,Kameron Marlowe,Girl On Fire,83,54,5,,,,
