Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,9,,,,
2,up,Luke Combs,Fast Car,69,2,2,,,,
3,up,Morgan Wallen,Everything I Love,3,3,9,,,,
4,down,Morgan Wallen,Thinkin’ Bout Me,2,2,5,,,,
5,up,Morgan Wallen,One Thing At A Time,5,1,18,,,,
6,down,Morgan Wallen,Ain’t That Some,4,2,5,,,,
7,up,Luke Combs,5 Leaf Clover,8,7,3,,,,
8,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),6,5,5,,,,
9,down,Morgan Wallen,You Proof,7,1,47,,,,
10,up,Luke Combs,Love You Anyway,14,2,8,,,,
11,down,Morgan Wallen,Thought You Should Know,10,2,47,,,,
12,down,Morgan Wallen,Cowgirls (feat. Ernest),9,7,5,,,,
13,down,Morgan Wallen,’98 Braves,11,9,5,,,,
14,up,Luke Combs,Growin' Up and Gettin' Old,24,7,10,,,,
15,down,Morgan Wallen,I Wrote The Book,12,6,9,,,,
16,up,Zach Bryan,Something in the Orange,16,1,50,,,,
17,up,Luke Combs,Still,73,17,2,,,,
18,up,Luke Combs,Where the Wild Things Are,91,8,2,,,,
19,down,Luke Combs,The Kind of Love We Make,18,1,42,,,,
20,down,Morgan Wallen,Sunrise,13,12,5,,,,
21,up,Morgan Wallen,Wasted on You,27,1,117,45,2021-01-17,45,2021-01-17
22,down,Morgan Wallen,Devil Don’t Know,15,12,5,,,,
23,up,Luke Combs,You Found Yours,74,23,2,,,,
24,down,Morgan Wallen,Whiskey Friends,17,14,5,,,,
25,down,Morgan Wallen,Neon Star (Country Boy Lullaby),19,15,5,,,,
26,down,Morgan Wallen,Tennessee Fan,23,2,18,,,,
27,down,Morgan Wallen,Born With A Beer In My Hand,20,15,5,,,,
28,down,Morgan Wallen,I Deserve A Drink,22,18,5,,,,
29,up,Morgan Wallen,Chasin' You,38,5,178,,,,
30,down,Morgan Wallen,Tennessee Numbers,21,16,5,,,,
31,up,Luke Combs,Hannah Ford Road,77,31,2,,,,
32,down,Morgan Wallen,Single Than She Was,25,20,5,,,,
33,down,Morgan Wallen,Hope That’s True,26,17,5,,,,
34,down,Morgan Wallen,Dying Man,28,25,5,,,,
35,up,Luke Combs,See Me Now,84,35,2,,,,
36,up,Luke Combs,Joe,42,20,6,,,,
37,down,Morgan Wallen,180 (Lifestyle),30,24,5,,,,
38,down,Morgan Wallen,Last Drive Down Main,31,26,5,,,,
39,down,Morgan Wallen,F150-50,29,20,5,,,,
40,down,Morgan Wallen,Me + All Your Reasons,32,22,5,,,,
41,up,Luke Combs,Tattoo on a Sunburn,90,41,2,,,,
42,down,Morgan Wallen,Good Girl Gone Missin’,33,25,5,,,,
43,up,Luke Combs,Back 40 Back,82,43,2,,,,
44,down,Bailey Zimmerman,Religiously,41,5,3,,,,
45,up,Luke Combs,Take You With Me,93,45,2,,,,
46,down,Morgan Wallen,In The Bible (feat. Hardy),34,23,5,,,,
47,up,Luke Combs,"The Beer, the Band, and the Barstool",87,47,2,,,,
48,down,Morgan Wallen,Keith Whitley,35,24,5,,,,
49,down,Morgan Wallen,Whiskey Glasses,46,2,178,,,,
50,down,Morgan Wallen,Outlook,36,33,5,,,,
51,down,Morgan Wallen,Me To Me,37,31,5,,,,
52,down,Morgan Wallen,Days That End In Why,39,3,18,,,,
53,down,Morgan Wallen,Wine Into Water,40,30,5,,,,
54,up,Luke Combs,My Song Will Never Die,92,54,2,,,,
55,down,Morgan Wallen,Don't Think Jesus,44,1,31,,,,
56,down,Bailey Zimmerman,Rock and A Hard Place,47,1,43,,,,
57,down,Luke Combs,Beautiful Crazy,49,6,178,,,,
58,down,Zach Bryan,Dawns (feat. Maggie Rogers),48,5,10,,,,
59,down,Chris Stapleton,Tennessee Whiskey,50,4,178,,,,
60,down,Morgan Wallen,More than My Hometown,55,1,155,40,2020-04-26,40,2020-04-26
61,down,Morgan Wallen,Had It,43,35,5,,,,
62,up,Luke Combs,A Song Was Born,94,62,2,,,,
63,down,Morgan Wallen,Money On Me,45,34,5,,,,
64,up,Luke Combs,Fox in the Henhouse,96,64,2,,,,
65,down,Bailey Zimmerman,Fall In Love,51,1,60,,,,
66,down,Luke Combs,When It Rains It Pours,52,7,178,,,,
67,up,Luke Combs,The Part,97,67,2,,,,
68,down,Morgan Wallen,Cover Me Up,57,6,178,,,,
69,down,Kane Brown,Thank God,53,6,30,,,,
70,down,Luke Combs,Forever After All,56,1,128,20,2020-11-01,20,2020-11-01
71,down,Luke Combs,She Got the Best of Me,58,13,178,,,,
72,down,Jordan Davis,Next Thing You Know,59,29,30,,,,
73,down,Luke Combs,Hurricane,60,16,178,,,,
74,down,Morgan Wallen,Sand in My Boots,63,2,117,75,2021-01-17,71,2021-01-24
75,down,Luke Combs,"Going, Going, Gone",54,12,29,,,,
76,down,Zach Bryan,"Burn, Burn, Burn",62,8,30,,,,
77,down,Old Dominion,Memory Lane,64,27,13,,,,
78,down,Sam Hunt,Outskirts,67,57,4,,,,
79,down,Cole Swindell,She Had Me At Heads Carolina,65,6,48,,,,
80,down,Josh Ross,Trouble,78,21,13,,,,
81,down,Chris Stapleton,You Should Probably Leave,66,4,104,,,,
82,down,Tyler Hubbard,Dancin’ In The Country,70,31,15,,,,
83,down,HARDY & Lainey Wilson,wait in the truck,68,9,32,,,,
84,down,Taylor Swift,Enchanted,71,2,36,,,,
85,down,Morgan Wallen,Somebody's Problem,81,1,124,84,2020-11-29,49,2021-01-17
86,down,Chris Stapleton,Starting Over,72,2,136,,,,
87,down,Luke Combs,Beer Never Broke My Heart,61,3,178,70,2019-10-06,41,2019-11-17
88,down,Zach Bryan,Oklahoma Smokeshow,80,10,37,,,,
89,up,Morgan Wallen,7 Summers,95,1,138,51,2020-08-23,51,2020-08-23
90,down,Bailey Zimmerman,Where It Ends,79,1,33,,,,
91,up,Taylor Swift,You Belong With Me,100,46,33,,,,
92,down,Diplo,Heartless (feat. Morgan Wallen),86,1,178,,,,
93,up,Tyler Childers,Feathered Indians,99,37,85,,,,
94,down,Carrie Underwood,Out Of That Truck,83,70,4,,,,
95,down,Bailey Zimmerman,Fix'n To Break,76,14,8,,,,
96,-,Josh Ross,Red Flags,-,30,1,,,,
97,up,Morgan Wallen,This Bar,98,4,170,,,,
98,-,Dylan Marlowe,Grew Up Country,-,98,1,,,,
99,down,Lainey Wilson,Heart Like A Truck,88,25,23,,,,
100,-,Taylor Swift,Love Story,-,45,24,,,,
