Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,20,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,1,25,,,,
3,up,Luke Combs,Forever After All,3,1,55,20,2020-11-01,20,2020-11-01
4,up,Warren Zeiders,Ride the Lightning (717 Tapes),6,4,20,,,,
5,down,Chayce Beckham,23,4,4,24,,,,
6,down,Morgan Wallen,Whiskey Glasses,5,2,105,,,,
7,up,Luke Combs,Beautiful Crazy,8,6,105,,,,
8,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,9,2,16,,,,
9,down,Kane Brown,One Mississippi,7,5,12,,,,
10,up,Chris Stapleton,Tennessee Whiskey,11,4,105,,,,
11,down,Morgan Wallen,Wasted on You,10,1,44,45,2021-01-17,45,2021-01-17
12,up,Morgan Wallen,Cover Me Up,13,6,105,,,,
13,up,Morgan Wallen,More than My Hometown,14,1,82,40,2020-04-26,40,2020-04-26
14,down,Luke Combs,Beer Never Broke My Heart,12,3,105,70,2019-10-06,41,2019-11-17
15,up,Luke Combs,When It Rains It Pours,16,7,105,,,,
16,down,Luke Combs,Cold As You,15,11,46,,,,
17,up,Morgan Wallen,Chasin' You,18,5,105,,,,
18,down,Nelly & Florida Georgia Line,Lil Bit,17,2,54,,,,
19,up,Luke Combs,She Got the Best of Me,19,13,105,,,,
20,up,Morgan Wallen,Sand in My Boots,24,2,44,75,2021-01-17,71,2021-01-24
21,up,Luke Combs,Hurricane,22,16,105,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,105,7,2019-10-06,7,2019-10-06
23,up,Ryan Hurd & Maren Morris,Chasing After You,34,11,39,,,,
24,up,Cody Johnson,'Til You Can't,25,7,21,,,,
25,down,Chris Stapleton,Starting Over,21,2,63,,,,
26,down,Darius Rucker,Wagon Wheel,23,14,105,,,,
27,up,Gabby Barrett,I Hope,28,1,105,99,2020-01-12,78,2020-03-22
28,down,Sam Hunt,23,26,13,9,,,,
29,up,Diplo,Heartless (feat. Morgan Wallen),31,1,105,,,,
30,up,Zac Brown Band,Chicken Fried,32,21,104,,,,
31,down,Carly Pearce,What He Didn't Do,27,18,7,,,,
32,up,Lee Brice,One of Them Girls,41,1,83,61,2020-04-19,61,2020-04-19
33,down,Luke Combs,Better Together,29,3,105,60,2019-11-10,36,2019-11-17
34,up,Blake Shelton,God's Country,38,13,105,99,2019-10-13,93,2019-11-24
35,down,Walker Hayes,U Gurl,33,30,4,,,,
36,up,Morgan Wallen,Still Goin Down,46,2,51,92,2020-11-29,92,2020-11-29
37,up,Morgan Wallen,Somebody's Problem,49,1,51,84,2020-11-29,49,2021-01-17
38,up,Brooks & Dunn,Neon Moon,39,29,8,,,,
39,up,Steven Lee Olsen,Thinkin' Bout You,86,39,2,,,,
40,up,Chris Stapleton,You Should Probably Leave,42,4,31,,,,
41,up,Morgan Wallen,7 Summers,76,1,65,51,2020-08-23,51,2020-08-23
42,down,Sam Hunt,Body Like a Back Road,40,15,104,,,,
43,up,Warren Zeiders,Never Look Back (717 Tapes),70,43,2,,,,
44,up,Eric Church,Heart on Fire,52,36,14,,,,
45,up,Dan + Shay & Justin Bieber,"10,000 Hours",45,1,105,21,2019-10-06,9,2019-10-13
46,up,Kane Brown,Heaven,47,25,105,,,,
47,up,Luke Bryan,Knockin' Boots,48,11,105,95,2019-10-06,95,2019-10-06
48,down,Eric Church,Springsteen,35,35,70,,,,
49,up,Dan + Shay,Tequila,50,12,105,,,,
50,down,Luke Combs,South On Ya,44,5,11,,,,
51,up,Morgan Evans,American Dream Truck,90,51,2,,,,
52,up,Morgan Wallen,865,54,4,44,85,2021-01-17,85,2021-01-17
53,up,Tyler Childers,Feathered Indians,53,37,13,,,,
54,down,James Barker Band,New Old Trucks (feat. Dierks Bentley),36,16,5,,,,
55,up,Jon Pardi,Head Over Boots,55,36,78,,,,
56,up,Morgan Wallen,This Bar,85,4,97,,,,
57,up,Morgan Wallen,Dangerous,66,6,40,,,,
58,up,Morgan Wallen,Neon Eyes,81,6,33,,,,
59,up,Thomas Rhett,What's Your Country Song,61,8,52,,,,
60,down,Parker McCollum,Blanco County Rain,37,37,3,,,,
61,down,The Reklaws & Sacha,What the Truck,51,2,24,,,,
62,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),59,29,103,,,,
63,down,Jason Aldean,You Make It Easy,62,37,93,,,,
64,down,Jason Aldean,Dirt Road Anthem,60,60,29,,,,
65,down,Old Dominion,One Man Band,57,3,105,52,2019-10-06,49,2019-10-27
66,up,Morgan Wallen,Warning,100,4,29,91,2021-01-17,91,2021-01-17
67,up,Miranda Lambert,If I Was a Cowboy,71,24,4,,,,
68,up,Morgan Wallen,Livin' the Dream,89,4,35,,,,
69,up,Tyler Childers,Lady May,75,48,19,,,,
70,down,Lee Brice,Memory I Don't Mess With,56,7,35,,,,
71,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),79,8,60,69,2020-01-26,69,2020-01-26
72,up,Luke Combs,One Number Away,94,36,69,,,,
73,-,Thomas Rhett,Slow Down Summer,-,19,1,,,,
74,down,Kane Brown & H.E.R.,Blessed & Free,43,14,6,,,,
75,up,Eric Church,Hell of a View,80,4,58,,,,
76,down,Mitchell Tenpenny,Truth About You,64,5,18,,,,
77,down,Tenille Arts,Growing Old Young,30,30,3,,,,
78,up,Sheb Wooley,Purple People Eater (Remastered),84,76,4,,,,
79,up,Nitty Gritty Dirt Band,Fishin' In the Dark,91,55,51,,,,
80,down,Dan + Shay,Speechless,63,15,80,87,2019-10-13,87,2019-10-13
81,up,Luke Bryan,Country Girl (Shake It for Me),95,31,19,,,,
82,down,Chris Young & Kane Brown,Famous Friends,68,4,46,,,,
83,up,Morgan Wallen,Spin You Around,83,1,34,,,,
84,-,David Boyd Janes,'Til I Found You,-,42,1,,,,
85,down,Gabby Barrett,The Good Ones,82,14,51,,,,
86,-,Gabby Barrett,Pick Me Up,-,39,1,,,,
87,-,Luke Combs,Lovin' on You,-,11,84,,,,
88,-,テイラー・スウィフト,All Too Well,-,30,1,,,,
89,down,Dan + Shay,Good Things,72,8,17,,,,
90,down,Parmalee,Take My Name,65,35,18,,,,
91,up,Blanco Brown,The Git Up,92,6,99,47,2019-10-27,47,2019-10-27
92,-,The Reklaws,Happy Hours,-,45,1,,,,
93,down,Eric Church,Drink In My Hand,67,63,28,,,,
94,down,Ingrid Andress & Sam Hunt,Wishful Drinking,58,25,14,,,,
95,-,Noah Hicks,I Can Tell You're Small Town,-,42,8,,,,
96,-,Cole Swindell,Some Habits,-,96,1,,,,
97,-,Parker McCollum,To Be Loved By You,-,63,13,,,,
98,-,Lady Antebellum,Need You Now,-,38,1,,,,
99,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),69,21,13,,,,
100,down,Blake Shelton,Come Back As A Country Boy,74,29,6,,,,
