Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,1,1,10,,,,
2,up,Morgan Wallen,More than My Hometown,2,1,16,40,2020-04-26,40,2020-04-26
3,up,Lee Brice,One of Them Girls,3,1,17,61,2020-04-19,61,2020-04-19
4,up,Sam Hunt,Hard to Forget,4,1,26,92,2020-05-03,92,2020-05-03
5,up,Diplo,Heartless (feat. Morgan Wallen),5,1,39,,,,
6,up,Morgan Wallen,Whiskey Glasses,6,2,39,,,,
7,up,Morgan Wallen,Chasin' You,7,5,39,,,,
8,up,Luke Bryan,One Margarita,8,7,21,72,2020-03-22,72,2020-03-22
9,up,Gabby Barrett,I Hope,9,1,39,99,2020-01-12,78,2020-03-22
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,39,7,2019-10-06,7,2019-10-06
11,up,Luke Combs,Beer Never Broke My Heart,11,3,39,70,2019-10-06,41,2019-11-17
12,up,Luke Combs,Beautiful Crazy,12,6,39,,,,
13,up,James Barker Band,Summer Time,13,13,8,,,,
14,up,Luke Combs,When It Rains It Pours,16,7,39,,,,
15,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],80,15,2,,,,
16,up,Luke Bryan,Knockin' Boots,18,11,39,95,2019-10-06,95,2019-10-06
17,up,Brett Kissel,She Drives Me Crazy,20,16,21,,,,
18,down,Cole Swindell,Single Saturday Night,17,16,11,,,,
19,up,Sam Hunt,Body Like a Back Road,21,15,38,,,,
20,up,Morgan Wallen,Cover Me Up,22,6,39,,,,
21,down,Luke Combs,Six Feet Apart,19,3,14,91,2020-05-03,91,2020-05-03
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,1,39,21,2019-10-06,9,2019-10-13
23,up,Luke Combs,She Got the Best of Me,27,13,39,,,,
24,up,Luke Combs,Does To Me (feat. Eric Church),25,14,36,79,2020-05-03,79,2020-05-03
25,up,Jimmie Allen & Nelly,Good Times Roll,26,25,4,,,,
26,up,Old Dominion,One Man Band,31,3,39,52,2019-10-06,49,2019-10-27
27,up,Luke Combs,Even Though I'm Leaving,29,5,39,48,2019-10-06,34,2019-11-17
28,up,Dean Brody,Canadian Summer,32,22,6,,,,
29,up,Tenille Townes,Come as You Are,41,29,6,,,,
30,down,Chris Stapleton,Tennessee Whiskey,28,4,39,,,,
31,up,Darius Rucker,Wagon Wheel,33,14,39,,,,
32,down,Dixie Chicks,Gaslighter,14,2,22,61,2020-03-08,61,2020-03-08
33,down,Luke Combs,Hurricane,30,16,39,,,,
34,up,Morgan Wallen,This Bar,35,4,31,,,,
35,down,Dixie Chicks,Texas Man,15,15,3,,,,
36,down,Blake Shelton,God's Country,34,13,39,99,2019-10-13,93,2019-11-24
37,up,Dan + Shay,Tequila,37,12,39,,,,
38,down,Luke Combs,Better Together,36,3,39,60,2019-11-10,36,2019-11-17
39,down,Blanco Brown,The Git Up,38,6,39,47,2019-10-27,47,2019-10-27
40,up,HARDY,GIVE HEAVEN SOME HELL,86,28,2,,,,
41,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),43,12,33,,,,
42,up,Dallas Smith,Like a Man,45,17,18,,,,
43,down,Jordan Davis,Almost Maybes,40,12,13,,,,
44,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),39,29,14,,,,
45,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,44,16,39,,,,
46,up,Zac Brown Band,Chicken Fried,46,21,39,,,,
47,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),47,29,39,,,,
48,up,Breland,My Truck,49,3,24,,,,
49,down,Eric Church,Stick That in Your Country Song,42,35,6,,,,
50,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),48,6,34,65,2019-12-15,21,2019-12-22
51,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),52,28,39,,,,
52,down,Kane Brown,Heaven,50,25,39,,,,
53,up,Owen Barney,Thank Her For That,57,34,13,,,,
54,down,Florida Georgia Line,Simple,53,33,39,,,,
55,up,Luke Combs,Lovin' on You,58,11,34,,,,
56,down,Morgan Wallen,If I Know Me,55,45,18,,,,
57,up,Breland,My Truck (feat. Sam Hunt) [Remix],64,13,15,,,,
58,up,Luke Combs & Brooks & Dunn,"1, 2 Many",59,10,39,,,,
59,down,Dan + Shay,Speechless,56,15,39,87,2019-10-13,87,2019-10-13
60,up,Jason Aldean,You Make It Easy,62,37,39,,,,
61,up,Kane Brown,Cool Again,63,5,15,90,2020-05-03,90,2020-05-03
62,up,Morgan Wallen,The Way I Talk,75,51,14,,,,
63,up,Justin Moore,Why We Drink,70,60,14,,,,
64,up,Luke Combs,One Number Away,73,36,39,,,,
65,down,Dixie Chicks,Sleep at Night,23,23,3,,,,
66,up,Dean Brody & The Reklaws,Can't Help Myself,88,40,25,,,,
67,up,Thomas Rhett,Look What God Gave Her,74,30,39,,,,
68,-,Dan + Shay,I Should Probably Go To Bed,-,6,1,,,,
69,down,Adam Doleac,Famous,54,46,24,,,,
70,down,The Reklaws,Where I'm From,51,23,15,,,,
71,down,Brett Young,Lady,65,13,14,,,,
72,-,Taylor Swift,Love Story,-,45,1,,,,
73,up,Brothers Osborne,All Night,89,43,8,,,,
74,down,Florida Georgia Line,Second Guessing (From Songland),67,6,11,,,,
75,down,Brett Young,In Case You Didn't Know,66,44,39,,,,
76,down,Parmalee & Blanco Brown,Just the Way,72,14,10,,,,
77,down,Lee Brice,Rumor,71,25,39,,,,
78,down,Ingrid Andress,Waste of Lime,60,26,5,,,,
79,down,Eric Church,Springsteen,69,35,25,,,,
80,up,Luke Bryan,Country Girl (Shake It for Me) [Live from CCMA 2011],90,77,26,,,,
81,down,Jimmie Allen & Noah Cyrus,This is Us,61,9,23,,,,
82,up,Nitty Gritty Dirt Band,Fishin' In the Dark,84,55,12,,,,
83,-,Zac Brown Band,You and Islands,-,37,1,,,,
84,up,Zac Brown Band,Toes,91,71,9,,,,
85,down,Jake Owen,Down to the Honkytonk,76,65,35,,,,
86,-,Jade Eagleson,Hackin' Darts,-,63,1,,,,
87,-,The Washboard Union,Dock Rock,-,87,1,,,,
88,-,The Reklaws,Beer Can,-,69,1,,,,
89,-,Meghan Patrick,Girls Like Me,-,89,1,,,,
90,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,42,9,,,,
91,up,Lindsay Ell,wAnt me back,94,48,6,,,,
92,up,Florida Georgia Line,Cruise,97,59,7,,,,
93,up,Jon Pardi,Dirt on My Boots,96,73,24,,,,
94,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,94,1,,,,
95,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",83,33,17,47,2020-04-05,47,2020-04-05
96,-,Jon Pardi,Head Over Boots,-,36,34,,,,
97,up,Dan + Shay,All To Myself,99,39,39,,,,
98,-,Eric Church,Drink In My Hand,-,63,1,,,,
99,-,Morgan Wallen,Talkin' Tennessee,-,66,1,,,,
100,down,Sam Hunt,Kinfolks,82,12,39,64,2019-10-13,47,2019-10-20
