Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Hard to Forget,3,1,10,92,2020-05-03,92,2020-05-03
2,up,Diplo,Heartless (feat. Morgan Wallen),2,1,23,,,,
3,up,Sam Hunt,2016,43,3,2,,,,
4,down,Gabby Barrett,I Hope,1,1,23,99,2020-01-12,78,2020-03-22
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,23,21,2019-10-06,9,2019-10-13
6,up,Sam Hunt,Breaking Up Was Easy in the 90's,50,6,2,,,,
7,up,Luke Combs,Beer Never Broke My Heart,7,3,23,70,2019-10-06,41,2019-11-17
8,down,Morgan Wallen,Chasin' You,5,5,23,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,23,7,2019-10-06,7,2019-10-06
10,down,Jimmie Allen & Noah Cyrus,This is Us,9,9,7,,,,
11,up,Morgan Wallen,Whiskey Glasses,12,2,23,,,,
12,up,Sam Hunt,Kinfolks,15,12,23,64,2019-10-13,47,2019-10-20
13,down,Breland,My Truck,10,3,8,,,,
14,down,Luke Combs,Even Though I'm Leaving,11,5,23,48,2019-10-06,34,2019-11-17
15,down,Morgan Wallen,This Bar,13,4,15,,,,
16,down,Old Dominion,One Man Band,14,3,23,52,2019-10-06,49,2019-10-27
17,down,Luke Combs,Beautiful Crazy,16,6,23,,,,
18,down,Kelsea Ballerini,Track Four,8,5,4,85,2020-03-29,85,2020-03-29
19,up,Sam Hunt,Body Like a Back Road,57,15,22,,,,
20,up,Dallas Smith,Like a Man,87,17,2,,,,
21,up,Sam Hunt,Young Once,72,21,2,,,,
22,down,Luke Combs,Better Together,18,3,23,60,2019-11-10,36,2019-11-17
23,down,Blanco Brown,The Git Up,20,6,23,47,2019-10-27,47,2019-10-27
24,down,Kane Brown & John Legend,Last Time I Say Sorry,17,17,3,92,2020-03-29,55,2020-04-12
25,down,Luke Bryan,Knockin' Boots,21,11,23,95,2019-10-06,95,2019-10-06
26,up,Luke Combs,Does To Me (feat. Eric Church),33,14,20,79,2020-05-03,79,2020-05-03
27,down,Luke Combs,When It Rains It Pours,24,7,23,,,,
28,down,Dan + Shay,Tequila,26,12,23,,,,
29,down,Luke Bryan,One Margarita,23,7,5,72,2020-03-22,72,2020-03-22
30,down,Blake Shelton,God's Country,27,13,23,99,2019-10-13,93,2019-11-24
31,down,Luke Combs,She Got the Best of Me,28,13,23,,,,
32,down,Ingrid Andress,More Hearts Than Mine,31,31,23,,,,
33,up,Brett Kissel,She Drives Me Crazy,35,16,5,,,,
34,down,Dixie Chicks,Gaslighter,22,2,6,61,2020-03-08,61,2020-03-08
35,down,Florida Georgia Line,I Love My Country,19,19,3,,,,
36,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",41,33,2,47,2020-04-05,47,2020-04-05
37,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),30,6,18,65,2019-12-15,21,2019-12-22
38,up,Sam Hunt,That Ain't Beautiful,77,38,2,,,,
39,down,Luke Combs & Brooks & Dunn,"1, 2 Many",32,10,23,,,,
40,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,29,16,23,,,,
41,down,Chris Stapleton,Tennessee Whiskey,37,4,23,,,,
42,down,Luke Combs,Hurricane,39,16,23,,,,
43,down,Ingrid Andress,The Stranger,25,25,3,,,,
44,up,Sam Hunt,Let It Down,80,44,2,,,,
45,down,Riley Green,I Wish Grandpas Never Died,34,29,23,85,2019-10-06,77,2019-10-13
46,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),38,12,17,,,,
47,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),44,28,23,,,,
48,up,Sam Hunt,Sinning with You,86,9,13,93,2020-01-12,93,2020-01-12
49,up,Sam Hunt,Downtown's Dead,88,49,2,,,,
50,down,Kane Brown,Heaven,47,25,23,,,,
51,down,Dan + Shay,Speechless,45,15,23,87,2019-10-13,87,2019-10-13
52,up,Chase Rice,Lonely If You Are,52,17,11,,,,
53,down,Luke Combs,Lovin' on You,46,11,23,,,,
54,down,Luke Bryan,What She Wants Tonight,40,17,23,64,2019-10-27,56,2019-11-03
55,up,Sam Hunt,Nothing Lasts Forever,85,55,2,,,,
56,down,Morgan Wallen,Cover Me Up,51,6,23,,,,
57,down,Darius Rucker,Wagon Wheel,55,14,23,,,,
58,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),42,8,13,69,2020-01-26,69,2020-01-26
59,down,Dean Brody & The Reklaws,Can't Help Myself,53,40,9,,,,
60,down,Jordan Davis,Detours,36,36,3,,,,
61,down,Jon Pardi,Heartache Medication,54,35,23,,,,
62,down,Florida Georgia Line,Simple,56,33,23,,,,
63,down,Jason Aldean,You Make It Easy,60,37,23,,,,
64,down,The Reklaws,Old Country Soul,59,17,23,,,,
65,up,Sam Hunt,Drinkin' Too Much,91,65,2,,,,
66,down,Lee Brice,Rumor,64,25,23,,,,
67,down,Brett Young,In Case You Didn't Know,61,44,23,,,,
68,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),66,29,23,,,,
69,down,Zac Brown Band,Chicken Fried,67,21,23,,,,
70,down,Thomas Rhett,Look What God Gave Her,63,30,23,,,,
71,down,Tyler Joe Miller,Pillow Talkin',62,54,13,,,,
72,down,Luke Combs,One Number Away,69,36,23,,,,
73,up,Luke Combs,Reasons (The Writer's Cut),73,17,18,,,,
74,down,Chris Lane,"Big, Big Plans",68,34,23,,,,
75,-,Tenille Townes,The Most Beautiful Things,-,73,1,,,,
76,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),82,61,17,,,,
77,up,Dan + Shay,All To Myself,79,39,23,,,,
78,up,Kenny Chesney,Tip of My Tongue,84,36,23,86,2019-10-06,86,2019-10-06
79,down,Kane Brown,For My Daughter,76,8,23,35,2019-11-03,35,2019-11-03
80,down,Eric Ethridge,Dream Girl,58,26,8,,,,
81,down,Mitchell Tenpenny,Can't Go to Church,70,28,12,,,,
82,down,High Valley,Grew Up On That,49,36,5,,,,
83,down,Russell Dickerson,Love You Like I Used To,81,35,9,,,,
84,-,Lee Brice,One of Them Girls,-,1,1,61,2020-04-19,61,2020-04-19
85,down,Lady Antebellum,What If I Never Get Over You,65,22,23,71,2019-11-17,71,2019-11-17
86,up,Dallas Smith,Drop,97,11,23,,,,
87,down,Kenny Rogers,The Gambler,71,29,4,100,2020-03-22,100,2020-03-22
88,up,Thomas Rhett,Die a Happy Man,93,66,23,,,,
89,-,Maddie & Tae,I Don't Need To Know,-,49,1,,,,
90,-,Mitchell Tenpenny,Here,-,53,1,,,,
91,-,Jess Moskaluke,Halfway Home,-,67,1,,,,
92,down,Keith Urban,God Whispered Your Name,75,34,7,,,,
93,-,Morgan Wallen,If I Know Me,-,45,2,,,,
94,-,Jon Pardi,Head Over Boots,-,36,20,,,,
95,down,Dallas Smith,Timeless,48,19,23,,,,
96,down,Adam Doleac,Famous,83,46,10,,,,
97,-,Eric Church,Springsteen,-,35,10,,,,
98,down,Kelsea Ballerini,Track Eight,74,50,7,,,,
99,down,Thomas Rhett,Remember You Young,90,35,23,,,,
100,down,Florida Georgia Line,H.O.L.Y.,98,64,23,,,,
