Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,30,,,,
2,up,Luke Combs,The Kind of Love We Make,2,1,22,,,,
3,up,Bailey Zimmerman,Rock and A Hard Place,3,1,23,,,,
4,up,Morgan Wallen,You Proof,4,1,27,,,,
5,up,Morgan Wallen,Wasted on You,5,1,97,45,2021-01-17,45,2021-01-17
6,up,Bailey Zimmerman,Fall In Love,6,1,40,,,,
7,up,Bailey Zimmerman,Where It Ends,7,1,13,,,,
8,up,Morgan Wallen,Whiskey Glasses,8,2,158,,,,
9,up,Luke Combs,Beautiful Crazy,10,6,158,,,,
10,down,Morgan Wallen,Chasin' You,9,5,158,,,,
11,up,Luke Combs,When It Rains It Pours,15,7,158,,,,
12,up,Nate Smith,Whiskey On You,12,2,27,,,,
13,down,Cole Swindell,She Had Me At Heads Carolina,11,6,28,,,,
14,up,Luke Combs,Forever After All,16,1,108,20,2020-11-01,20,2020-11-01
15,down,Chris Stapleton,Tennessee Whiskey,13,4,158,,,,
16,up,Luke Combs,She Got the Best of Me,17,13,158,,,,
17,up,Luke Combs,Hurricane,23,16,158,,,,
18,down,Tyler Hubbard,5 Foot 9,14,5,26,,,,
19,up,Kane Brown,Thank God,19,6,10,,,,
20,down,Morgan Wallen,More than My Hometown,18,1,135,40,2020-04-26,40,2020-04-26
21,up,Zach Bryan,"Burn, Burn, Burn",27,8,10,,,,
22,up,Luke Combs,Beer Never Broke My Heart,25,3,158,70,2019-10-06,41,2019-11-17
23,up,Luke Combs,"Going, Going, Gone",31,12,9,,,,
24,down,Morgan Wallen,Cover Me Up,22,6,158,,,,
25,down,Chris Stapleton,You Should Probably Leave,24,4,84,,,,
26,up,Zach Bryan,Oklahoma Smokeshow,29,10,17,,,,
27,up,Luke Combs,Doin' This,30,1,53,,,,
28,down,Morgan Wallen,Sand in My Boots,26,2,97,75,2021-01-17,71,2021-01-24
29,up,Morgan Wallen,Thought You Should Know,32,2,27,,,,
30,down,Shania Twain,Waking Up Dreaming,21,8,8,,,,
31,down,Bailey Zimmerman,Never Leave,20,10,9,,,,
32,up,HARDY & Lainey Wilson,wait in the truck,42,9,12,,,,
33,up,Tyler Childers,All Your'n,38,33,8,,,,
34,up,Jordan Davis,What My World Spins Around,34,9,25,,,,
35,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),40,1,78,,,,
36,up,Morgan Wallen,7 Summers,36,1,118,51,2020-08-23,51,2020-08-23
37,down,Bailey Zimmerman,Waiting,28,13,5,,,,
38,up,Megan Moroney,Tennessee Orange,43,29,9,,,,
39,down,Chris Stapleton,Starting Over,37,2,116,,,,
40,down,Josh Ross,On A Different Night,33,20,18,,,,
41,down,Luke Bryan,Country Girl (Shake It for Me),35,31,68,,,,
42,up,Tyler Childers,Feathered Indians,46,37,65,,,,
43,down,Morgan Wallen,This Bar,39,4,150,,,,
44,up,Luke Combs,Better Together,50,3,157,60,2019-11-10,36,2019-11-17
45,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),45,29,156,,,,
46,down,Diplo,Heartless (feat. Morgan Wallen),41,1,158,,,,
47,up,Cody Johnson,'Til You Can't,59,7,74,,,,
48,up,Kane Brown,Heaven,55,25,158,,,,
49,up,Jason Aldean,You Make It Easy,53,37,146,,,,
50,down,Muscadine Bloodline,Me On You,44,10,17,,,,
51,up,The Reklaws,Middle Fingers,97,51,2,,,,
52,down,Chayce Beckham,23,51,4,77,,,,
53,down,Darius Rucker,Wagon Wheel,48,14,158,,,,
54,down,ERNEST & Morgan Wallen,Flower Shops,49,3,46,,,,
55,down,Taylor Swift,You Belong With Me,54,46,13,,,,
56,up,Josh Ross,Iris (Apple Music Home Session),57,27,14,,,,
57,up,Zach Bryan,Something in the Orange (Z&E's Version),65,14,27,,,,
58,up,Zac Brown Band,Chicken Fried,58,21,157,,,,
59,down,Shania Twain,Man! I Feel Like a Woman!,47,33,21,,,,
60,up,Morgan Wallen,865,60,4,97,85,2021-01-17,85,2021-01-17
61,down,Thomas Rhett,Half Of Me (feat. Riley Green),56,12,29,,,,
62,up,Luke Combs,Must've Never Met You,76,41,14,,,,
63,up,Luke Combs,Does To Me (feat. Eric Church),75,14,79,79,2020-05-03,79,2020-05-03
64,up,Luke Bryan,Prayin' In A Deer Stand,98,64,2,,,,
65,up,Tyler Childers,Lady May,71,48,53,,,,
66,up,Taylor Swift,Enchanted,84,2,26,,,,
67,up,Luke Combs,One Number Away,80,36,110,,,,
68,up,Zach Bryan,Heavy Eyes,73,12,15,,,,
69,down,Hailey Whitters,Everything She Ain’t,63,26,9,,,,
70,down,Jon Pardi,Head Over Boots,67,36,131,,,,
71,down,Dean Brody,You Got the Wrong Guy,62,38,7,,,,
72,down,Morgan Wallen,Somebody's Problem,69,1,104,84,2020-11-29,49,2021-01-17
73,up,Dan + Shay,Tequila,74,12,158,,,,
74,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],72,1,158,7,2019-10-06,7,2019-10-06
75,up,Luke Combs,Tomorrow Me,86,2,30,,,,
76,up,Morgan Wallen,Dangerous,79,6,93,,,,
77,down,Kane Brown,Like I Love Country Music,70,15,27,,,,
78,down,Walker Hayes,Fancy Like,77,1,73,,,,
79,down,Nate Smith,I Found You,68,19,8,,,,
80,down,Jon Pardi,Last Night Lonely,78,13,39,,,,
81,down,Shania Twain,Any Man of Mine,66,46,10,,,,
82,up,Lee Brice,One of Them Girls,82,1,136,61,2020-04-19,61,2020-04-19
83,up,Nitty Gritty Dirt Band,Fishin' In the Dark,83,55,104,,,,
84,up,Jon Pardi,Night Shift,85,63,25,,,,
85,down,Warren Zeiders,Ride the Lightning (717 Tapes),81,4,65,,,,
86,up,Eric Church,Springsteen,89,35,123,,,,
87,down,Bailey Zimmerman,House On Fire,61,39,5,,,,
88,up,Zach Bryan,From Austin,91,3,27,,,,
89,up,Brett Young,In Case You Didn't Know,90,44,90,,,,
90,down,Sam Hunt,Body Like a Back Road,87,15,157,,,,
91,up,Luke Bryan,Knockin' Boots,96,11,157,95,2019-10-06,95,2019-10-06
92,-,Jordan Davis,Next Thing You Know,-,29,10,,,,
93,-,Zach Bryan,Fifth of May,-,7,1,,,,
94,-,Russell Dickerson,I Wonder,-,94,1,,,,
95,-,Luke Bryan,Play It Again,-,77,4,,,,
96,-,Jordan Davis,Part Of It,-,48,1,,,,
97,-,Taylor Swift,Love Story,-,45,12,,,,
98,-,Zach Bryan,The Greatest Day of My Life,-,33,1,,,,
99,-,Florida Georgia Line,Cruise,-,59,42,,,,
100,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,10,64,,,,
