Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),2,1,11,,,,
2,down,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,7,,,,
3,up,Zach Bryan,Pink Skies,3,3,5,,,,
4,up,Morgan Wallen,Last Night,5,1,73,,,,
5,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,44,,,,
6,up,Koe Wetzel,High Road,6,6,3,,,,
7,up,Kane Brown & Marshmello,Miles on It,7,6,8,,,,
8,up,Morgan Wallen,Cowgirls (feat. Ernest),9,7,69,,,,
9,up,Luke Combs,Remember Him That Way,74,9,2,,,,
10,up,Luke Combs,Fast Car,11,2,66,,,,
11,down,Luke Combs,Ain't No Love In Oklahoma,8,6,3,,,,
12,up,Luke Combs,The Man He Sees in Me,13,12,3,,,,
13,down,Dasha,Austin,10,4,19,,,,
14,up,Tucker Wetmore,Wind Up Missin’ You,17,14,3,,,,
15,up,Luke Combs,Where the Wild Things Are,20,8,59,,,,
16,down,Zach Bryan,Something in the Orange,12,1,114,,,,
17,down,Morgan Wallen,Spin You Around (1/24),14,3,22,,,,
18,down,Morgan Wallen,Thinkin’ Bout Me,16,2,69,,,,
19,down,Zach Bryan,Oklahoma Smokeshow,18,10,101,,,,
20,up,Chris Stapleton,Tennessee Whiskey,23,4,242,,,,
21,up,Zach Bryan,"Burn, Burn, Burn",22,8,94,,,,
22,down,Zach Bryan & Noeline Hofmann,Purple Gas,15,15,3,,,,
23,up,Jelly Roll,I Am Not Okay,84,23,2,,,,
24,up,Morgan Wallen,Wasted on You,25,1,181,45,2021-01-17,45,2021-01-17
25,up,Morgan Wallen,You Proof,28,1,111,,,,
26,up,Zach Bryan,East Side of Sorrow,26,4,44,,,,
27,up,Beyoncé,TEXAS HOLD 'EM,27,1,19,,,,
28,down,Morgan Wallen,Whiskey Glasses,19,2,242,,,,
29,up,Luke Combs,Beautiful Crazy,29,6,242,,,,
30,up,Morgan Wallen,Thought You Should Know,30,2,111,,,,
31,down,Bayker Blankenship,Maxed Out,24,24,4,,,,
32,down,Luke Combs,When It Rains It Pours,31,7,242,,,,
33,down,Morgan Wallen,Chasin' You,21,5,242,,,,
34,down,Chris Stapleton,White Horse,32,3,49,,,,
35,down,Luke Combs,The Kind of Love We Make,33,1,106,,,,
36,down,Morgan Wallen,More than My Hometown,35,1,219,40,2020-04-26,40,2020-04-26
37,down,Zach Bryan,Hey Driver (feat. The War and Treaty),34,2,44,,,,
38,up,Luke Combs,She Got the Best of Me,38,13,242,,,,
39,down,Bailey Zimmerman,Holy Smokes,37,5,18,,,,
40,up,Luke Combs,Forever After All,42,1,192,20,2020-11-01,20,2020-11-01
41,up,Morgan Wallen,7 Summers,41,1,202,51,2020-08-23,51,2020-08-23
42,down,Tyler Childers,Feathered Indians,40,37,149,,,,
43,up,Luke Combs,Hurricane,46,16,242,,,,
44,down,Zach Bryan,Tourniquet,43,7,44,,,,
45,up,Redferrin,Just Like Johnny,48,41,8,,,,
46,down,Nate Smith,Wish I Never Felt,45,45,10,,,,
47,up,Tucker Wetmore,Wine Into Whiskey,47,10,18,,,,
48,up,Luke Combs,Huntin' By Yourself,89,48,2,,,,
49,up,Bailey Zimmerman,Religiously,51,5,67,,,,
50,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),39,3,40,,,,
51,down,Koe Wetzel,Sweet Dreams,36,32,5,,,,
52,down,Chris Stapleton,You Should Probably Leave,50,4,168,,,,
53,up,Luke Combs,Front Door Famous,83,53,2,,,,
54,down,HARDY,TRUCK BED,44,29,40,,,,
55,down,Owen Riegling,Old Dirt Roads,49,23,34,,,,
56,down,Chayce Beckham,23,54,4,144,,,,
57,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,4,1,,,,
58,up,Luke Combs,In Case I Ain't Around,85,58,2,,,,
59,down,The Red Clay Strays,Wondering Why,53,8,32,,,,
60,down,Megan Moroney,Indifferent,56,46,8,,,,
61,down,Zach Bryan,Dawns (feat. Maggie Rogers),55,5,74,,,,
62,down,Zach Bryan,Sun to Me,60,43,52,,,,
63,down,Bailey Zimmerman,Where It Ends,61,1,66,,,,
64,down,Morgan Wallen,Somebody's Problem,63,1,188,84,2020-11-29,49,2021-01-17
65,down,Chris Stapleton,Starting Over,64,2,200,,,,
66,down,Josh Ross,Single Again,59,30,24,,,,
67,down,Shaboozey,Drink Don't Need No Mix (feat. BigXthaPlug),52,44,4,,,,
68,down,Bailey Zimmerman,Rock and A Hard Place,67,1,107,,,,
69,down,Morgan Wallen,Everything I Love,66,3,73,,,,
70,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),65,5,69,,,,
71,down,Tyler Childers,All Your'n,68,33,77,,,,
72,down,The Red Clay Strays,Wanna Be Loved,58,58,3,,,,
73,down,Jelly Roll,Save Me (with Lainey Wilson),71,52,23,,,,
74,down,Morgan Wallen,One Thing At A Time,69,1,82,,,,
75,down,Lil Man J,Whiskey For the Wine,62,50,4,,,,
76,down,Morgan Wallen,865,70,4,178,85,2021-01-17,85,2021-01-17
77,down,Oliver Anthony Music,Rich Men North of Richmond,72,1,46,,,,
78,up,Morgan Wallen,Cover Me Up,79,6,242,,,,
79,up,Luke Combs,Little Country Boys,90,79,2,,,,
80,up,Nate Smith,Bulletproof,80,23,20,,,,
81,up,Luke Combs,Whoever You Turn Out to Be,91,81,2,,,,
82,down,Luke Combs,Beer Never Broke My Heart,57,3,240,70,2019-10-06,41,2019-11-17
83,down,Thomas Rhett,Beautiful As You,77,35,7,,,,
84,up,Luke Combs,All I Ever Do Is Leave,93,84,2,,,,
85,up,Luke Combs,Plant a Seed,94,85,2,,,,
86,down,Owen Riegling,Moonshines,73,58,5,,,,
87,up,Luke Combs,Take Me Out to the Ballgame,96,87,2,,,,
88,up,Luke Combs,Ride Around Heaven,95,88,2,,,,
89,up,Darius Rucker,Wagon Wheel,92,14,234,,,,
90,-,Ella Langley,you look like you love me,-,11,1,,,,
91,up,Luke Combs,My Old Man Was Right,97,91,2,,,,
92,down,Eric Church,Springsteen,81,35,163,,,,
93,up,Zac Brown Band,Chicken Fried,98,21,223,,,,
94,-,Chris Stapleton,Think I'm In Love With You,-,31,8,,,,
95,down,Morgan Wallen,Ain’t That Some,82,2,69,,,,
96,down,Riley Green,Damn Good Day To Leave,76,48,7,,,,
97,-,Lainey Wilson,Hang Tight Honey,-,60,5,,,,
98,-,Dylan Scott,I Owe You One,-,90,1,,,,
99,down,Luke Combs,One Number Away,75,36,145,,,,
100,-,Jelly Roll,NEED A FAVOR,-,26,53,,,,
