Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,11,,,,
2,up,Nelly & Florida Georgia Line,Lil Bit,2,2,45,,,,
3,up,Luke Combs,Forever After All,3,1,46,20,2020-11-01,20,2020-11-01
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,1,16,,,,
5,up,Luke Combs,South On Ya,43,5,2,,,,
6,up,Kane Brown,One Mississippi,7,5,3,,,,
7,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,2,7,,,,
8,down,Morgan Wallen,Whiskey Glasses,6,2,96,,,,
9,down,Warren Zeiders,Ride the Lightning (717 Tapes),8,4,11,,,,
10,down,Chris Stapleton,Tennessee Whiskey,9,4,96,,,,
11,down,Luke Combs,Beautiful Crazy,10,6,96,,,,
12,down,Morgan Wallen,More than My Hometown,11,1,73,40,2020-04-26,40,2020-04-26
13,down,Luke Combs,Beer Never Broke My Heart,12,3,96,70,2019-10-06,41,2019-11-17
14,down,Morgan Wallen,Wasted on You,13,1,35,45,2021-01-17,45,2021-01-17
15,up,Luke Combs,When It Rains It Pours,15,7,96,,,,
16,up,Kacey Musgraves,justified,74,9,2,,,,
17,down,Chris Stapleton,Starting Over,16,2,54,,,,
18,down,Morgan Wallen,Cover Me Up,17,6,96,,,,
19,down,Luke Combs,Cold As You,18,11,37,,,,
20,down,The Reklaws & Sacha,What the Truck,19,2,15,,,,
21,down,Dan + Shay,Steal My Love,14,4,4,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,96,7,2019-10-06,7,2019-10-06
23,down,Darius Rucker,Wagon Wheel,21,14,96,,,,
24,down,Morgan Wallen,Chasin' You,22,5,96,,,,
25,up,Chayce Beckham,23,25,4,15,,,,
26,up,Mitchell Tenpenny,Truth About You,27,5,9,,,,
27,down,Luke Combs,She Got the Best of Me,26,13,96,,,,
28,up,Luke Combs,Hurricane,31,16,96,,,,
29,up,Gabby Barrett,I Hope,29,1,96,99,2020-01-12,78,2020-03-22
30,down,Zac Brown Band,Chicken Fried,28,21,95,,,,
31,up,Lee Brice,One of Them Girls,32,1,74,61,2020-04-19,61,2020-04-19
32,up,Nelly & Tyler Hubbard,Country Boy Do,87,32,2,,,,
33,up,Morgan Wallen,Sand in My Boots,33,2,35,75,2021-01-17,71,2021-01-24
34,down,Kacey Musgraves,star-crossed,23,14,2,,,,
35,down,Dan + Shay,Good Things,20,8,8,,,,
36,down,Erin Kinsey,Just Drive,30,30,5,,,,
37,down,Sam Hunt,Body Like a Back Road,34,15,95,,,,
38,up,Old Dominion,I Was On a Boat That Day,40,26,16,,,,
39,up,Parmalee,Take My Name,45,35,9,,,,
40,down,Diplo,Heartless (feat. Morgan Wallen),38,1,96,,,,
41,down,Chris Young & Kane Brown,Famous Friends,39,4,37,,,,
42,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),59,42,10,,,,
43,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),37,8,5,,,,
44,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,1,96,21,2019-10-06,9,2019-10-13
45,up,Levi Hummon,Paying For It (feat. Walker Hayes),56,19,8,,,,
46,down,Ryan Hurd & Maren Morris,Chasing After You,42,11,30,,,,
47,up,Chris Stapleton,You Should Probably Leave,50,4,22,,,,
48,up,Blake Shelton,God's Country,48,13,96,99,2019-10-13,93,2019-11-24
49,down,Luke Bryan,Knockin' Boots,44,11,96,95,2019-10-06,95,2019-10-06
50,up,Luke Combs,Better Together,54,3,96,60,2019-11-10,36,2019-11-17
51,down,Gabby Barrett,The Good Ones,49,14,42,,,,
52,down,Dan + Shay,Glad You Exist,47,6,31,,,,
53,down,Morgan Wallen,7 Summers,46,1,56,51,2020-08-23,51,2020-08-23
54,down,Morgan Wallen,Somebody's Problem,52,1,42,84,2020-11-29,49,2021-01-17
55,down,Dan + Shay,Tequila,53,12,96,,,,
56,up,"Nelly, BRELAND & Blanco Brown",High Horse,86,56,5,,,,
57,down,Thomas Rhett,What's Your Country Song,55,8,43,,,,
58,up,Kane Brown,Heaven,62,25,96,,,,
59,up,Morgan Wallen,Still Goin Down,60,2,42,92,2020-11-29,92,2020-11-29
60,down,Chase Matthew,County Line,58,23,10,,,,
61,down,Lee Brice,Memory I Don't Mess With,51,7,26,,,,
62,down,Jon Pardi,Head Over Boots,57,36,69,,,,
63,up,Eric Church,Springsteen,65,35,61,,,,
64,down,Morgan Wallen,This Bar,63,4,88,,,,
65,down,Ingrid Andress & Sam Hunt,Wishful Drinking,36,25,5,,,,
66,down,Luke Bryan,One Margarita,61,7,78,72,2020-03-22,72,2020-03-22
67,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),92,8,51,69,2020-01-26,69,2020-01-26
68,down,Jade Eagleson & Dean Brody,More Drinkin' Than Fishin',64,15,7,,,,
69,down,Keith Urban,One Too Many,67,2,51,,,,
70,up,Steven Lee Olsen,Relationship Goals,88,31,6,,,,
71,down,Eric Church,Hell of a View,70,4,49,,,,
72,down,Old Dominion,One Man Band,71,3,96,52,2019-10-06,49,2019-10-27
73,up,Nitty Gritty Dirt Band,Fishin' In the Dark,75,55,42,,,,
74,down,BRELAND,Throw It Back (feat. Keith Urban),73,36,14,,,,
75,down,Keith Urban,Wild Hearts,35,35,3,,,,
76,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),72,29,95,,,,
77,down,Blanco Brown,The Git Up,76,6,90,47,2019-10-27,47,2019-10-27
78,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),66,21,6,,,,
79,up,Tyler Childers,Feathered Indians,84,37,4,,,,
80,-,Ryan Hurd,"June, July, August",-,27,1,,,,
81,down,Noah Hicks,I Can Tell You're Small Town,68,42,3,,,,
82,down,Morgan Wallen,Dangerous,79,6,35,,,,
83,up,Jason Aldean,You Make It Easy,90,37,86,,,,
84,up,Jason Aldean,Dirt Road Anthem,91,60,21,,,,
85,up,Luke Bryan,Country Girl (Shake It for Me),85,31,11,,,,
86,down,Luke Combs,Lovin' on You,80,11,79,,,,
87,down,Morgan Wallen,865,78,4,35,85,2021-01-17,85,2021-01-17
88,up,Dan + Shay,Speechless,98,15,72,87,2019-10-13,87,2019-10-13
89,down,Eric Church,Drink In My Hand,69,63,19,,,,
90,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,77,1,63,,,,
91,up,Jake Owen,Best Thing Since Backroads,94,41,5,,,,
92,-,Cody Johnson,'Til You Can't,-,7,12,,,,
93,down,Dylan Scott,New Truck,89,37,7,,,,
94,-,Lainey Wilson,Things a Man Oughta Know,-,62,13,,,,
95,-,Carter Faith,Cowboys & Dreamers,-,95,1,,,,
96,down,Tenille Arts,"Back Then, Right Now",81,20,16,,,,
97,-,James Barker Band,Over All Over Again,-,13,15,,,,
98,down,Thomas Rhett,Country Again,82,15,20,,,,
99,-,Chris Stapleton,Broken Halos,-,52,8,,,,
100,down,Morgan Wallen,Neon Eyes,95,6,28,,,,
