Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Don't Think Jesus,19,1,2,,,,
2,down,Bailey Zimmerman,Fall In Love,1,1,11,,,,
3,up,Luke Combs,Doin' This,3,1,24,,,,
4,up,Morgan Wallen,Whiskey Glasses,4,2,129,,,,
5,up,Chris Stapleton,Tennessee Whiskey,5,4,129,,,,
6,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,1,49,,,,
7,up,Cody Johnson,'Til You Can't,8,7,45,,,,
8,down,ERNEST & Morgan Wallen,Flower Shops,6,3,17,,,,
9,up,Luke Combs,Beautiful Crazy,9,6,129,,,,
10,down,Corey Kent,Wild as Her,7,6,7,,,,
11,down,Morgan Wallen,Wasted on You,10,1,68,45,2021-01-17,45,2021-01-17
12,up,Warren Zeiders,Wild Horse (717 Tapes),72,12,2,,,,
13,up,Morgan Wallen,Cover Me Up,21,6,129,,,,
14,down,Chris Stapleton,You Should Probably Leave,12,4,55,,,,
15,down,Luke Combs,Forever After All,11,1,79,20,2020-11-01,20,2020-11-01
16,down,Walker Hayes,Fancy Like,14,1,44,,,,
17,down,Luke Combs,When It Rains It Pours,15,7,129,,,,
18,down,Morgan Wallen,Sand in My Boots,13,2,68,75,2021-01-17,71,2021-01-24
19,down,Morgan Wallen,Chasin' You,17,5,129,,,,
20,down,Morgan Wallen,More than My Hometown,16,1,106,40,2020-04-26,40,2020-04-26
21,down,Luke Combs,Beer Never Broke My Heart,18,3,129,70,2019-10-06,41,2019-11-17
22,up,Chayce Beckham,23,22,4,48,,,,
23,up,Luke Combs,She Got the Best of Me,23,13,129,,,,
24,up,Chris Stapleton,Starting Over,24,2,87,,,,
25,up,Jon Pardi,Last Night Lonely,26,13,10,,,,
26,down,Thomas Rhett,Half Of Me (feat. Riley Green),20,12,4,,,,
27,up,Kane Brown,One Mississippi,29,5,36,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,129,7,2019-10-06,7,2019-10-06
29,up,Kidd G,People Talk,87,29,2,,,,
30,up,Darius Rucker,Wagon Wheel,30,14,129,,,,
31,up,Walker Hayes,AA,33,12,23,,,,
32,down,Zach Bryan,From Austin,25,3,9,,,,
33,up,The Reklaws & Jake Owen,11 Beers,35,21,7,,,,
34,up,Little Big Town,Hell Yeah,80,34,2,,,,
35,down,Luke Combs,Hurricane,34,16,129,,,,
36,down,Warren Zeiders,Dark Night (717 Tapes),31,8,8,,,,
37,up,Diplo,Heartless (feat. Morgan Wallen),37,1,129,,,,
38,down,Kelsea Ballerini,HEARTFIRST,32,32,3,,,,
39,down,Cole Swindell,Stereotype,28,28,4,,,,
40,down,Jason Aldean,Trouble With A Heartbreak,39,23,14,,,,
41,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,36,2,40,,,,
42,down,Zac Brown Band,Chicken Fried,40,21,128,,,,
43,up,Chayce Beckham,Doin' It Right,94,43,2,,,,
44,-,Luke Combs,Tomorrow Me,-,2,1,,,,
45,down,Josh Ross,First Taste of Gone,38,21,8,,,,
46,down,Lee Brice,One of Them Girls,42,1,107,61,2020-04-19,61,2020-04-19
47,down,Gabby Barrett,I Hope,43,1,129,99,2020-01-12,78,2020-03-22
48,down,Sam Hunt,Body Like a Back Road,44,15,128,,,,
49,down,Blake Shelton,God's Country,46,13,129,99,2019-10-13,93,2019-11-24
50,down,Morgan Wallen,7 Summers,45,1,89,51,2020-08-23,51,2020-08-23
51,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,57,46,8,,,,
52,down,Tyler Childers,Feathered Indians,48,37,37,,,,
53,down,Luke Bryan,Knockin' Boots,51,11,129,95,2019-10-06,95,2019-10-06
54,down,Morgan Wallen,Somebody's Problem,47,1,75,84,2020-11-29,49,2021-01-17
55,up,Mitchell Tenpenny,Mama Raised the Hell Out of Me,88,55,2,,,,
56,up,Maren Morris,Circles Around This Town,58,17,16,,,,
57,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),61,29,127,,,,
58,down,Carrie Underwood,Ghost Story,54,22,6,,,,
59,up,Dax,Dear Alcohol,82,59,5,,,,
60,up,Morgan Wallen,865,64,4,68,85,2021-01-17,85,2021-01-17
61,up,Miranda Lambert,If I Was a Cowboy,67,24,24,,,,
62,down,Dan + Shay,Tequila,52,12,129,,,,
63,down,Luke Combs,Better Together,50,3,129,60,2019-11-10,36,2019-11-17
64,down,Jon Pardi,Head Over Boots,53,36,102,,,,
65,down,Nelly & Florida Georgia Line,Lil Bit,49,2,78,,,,
66,up,Ingrid Andress,Good Person,93,66,2,,,,
67,down,Eric Church,Springsteen,59,35,94,,,,
68,down,Kane Brown,Heaven,60,25,129,,,,
69,down,Luke Bryan,Country Girl (Shake It for Me),66,31,39,,,,
70,up,Morgan Wallen,Dangerous,84,6,64,,,,
71,up,Chris Stapleton,Broken Halos,78,52,30,,,,
72,down,Dan + Shay & Justin Bieber,"10,000 Hours",62,1,129,21,2019-10-06,9,2019-10-13
73,down,Thomas Rhett & Katy Perry,Where We Started,41,16,4,,,,
74,down,Jason Aldean,Dirt Road Anthem,71,60,53,,,,
75,up,Cole Swindell,She Had Me At Heads Carolina,97,6,2,,,,
76,down,Morgan Wallen,This Bar,65,4,121,,,,
77,down,Warren Zeiders,Ride the Lightning (717 Tapes),73,4,44,,,,
78,up,Shania Twain,Man! I Feel Like a Woman!,99,33,2,,,,
79,down,Nitty Gritty Dirt Band,Fishin' In the Dark,77,55,75,,,,
80,down,Luke Combs,Cold As You,70,11,70,,,,
81,down,James Barker Band,Wastin' Whiskey,63,30,5,,,,
82,down,MacKenzie Porter,Pickup,56,32,22,,,,
83,down,Keith Urban,Nightfalls,68,37,4,,,,
84,down,Morgan Wallen,Still Goin Down,74,2,75,92,2020-11-29,92,2020-11-29
85,down,Tyler Childers,Lady May,81,48,43,,,,
86,-,Brett Kissel,Ain't the Same (feat. 98°),-,48,1,,,,
87,-,Lee Brice,Soul,-,54,1,,,,
88,down,Zach Bryan,Highway Boys,69,24,5,,,,
89,-,Zach Bryan,Something in the Orange (Z&E's Version),-,14,1,,,,
90,down,Ryan Hurd & Maren Morris,Chasing After You,79,11,63,,,,
91,-,High Valley,"Country Music, Girls & Trucks (feat. Granger Smith)",-,80,1,,,,
92,-,Zach Bryan,Something in the Orange,-,1,1,,,,
93,-,Tenille Townes,Same Road Home,-,40,1,,,,
94,-,Tenille Townes,When You Need It (feat. Wrabel),-,81,1,,,,
95,down,Jason Aldean,You Make It Easy,89,37,117,,,,
96,-,Jason Aldean,Ain't Enough Cowboy,-,96,1,,,,
97,down,Steven Lee Olsen,Nashville Or Nothing,75,38,6,,,,
98,-,Gord Bamford,I Ain't Drunk (feat. Terri Clark),-,82,1,,,,
99,down,Morgan Wallen,Spin You Around,86,1,55,,,,
100,-,Eric Church,Drink In My Hand,-,63,32,,,,
