Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,5,20,2020-11-01,20,2020-11-01
2,up,Chris Stapleton,Starting Over,5,2,13,,,,
3,up,Morgan Wallen,More than My Hometown,3,1,32,40,2020-04-26,40,2020-04-26
4,down,Lee Brice,One of Them Girls,2,1,33,61,2020-04-19,61,2020-04-19
5,down,Morgan Wallen,7 Summers,4,1,15,51,2020-08-23,51,2020-08-23
6,up,Luke Combs,Better Together,6,3,55,60,2019-11-10,36,2019-11-17
7,up,Gabby Barrett,I Hope,7,1,55,99,2020-01-12,78,2020-03-22
8,up,Chris Stapleton,You Should Probably Leave,71,4,2,,,,
9,up,Morgan Wallen,Whiskey Glasses,9,2,55,,,,
10,up,Thomas Rhett,What's Your Country Song,32,8,2,,,,
11,up,Chris Stapleton,Arkansas,18,11,5,,,,
12,up,Morgan Wallen,Cover Me Up,16,6,55,,,,
13,down,Luke Combs,Beer Never Broke My Heart,8,3,55,70,2019-10-06,41,2019-11-17
14,down,Diplo,Heartless (feat. Morgan Wallen),11,1,55,,,,
15,up,Chris Stapleton,Devil Always Made Me Think Twice,72,15,2,,,,
16,down,Eric Church,Hell of a View,12,4,8,,,,
17,down,Luke Combs,Beautiful Crazy,10,6,55,,,,
18,-,Morgan Wallen,Somebody's Problem,-,1,1,84,2020-11-29,49,2021-01-17
19,down,Morgan Wallen,Chasin' You,14,5,55,,,,
20,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,13,1,26,,,,
21,up,Chris Stapleton,Cold,75,21,5,,,,
22,up,Chris Stapleton,Worry B Gone,73,22,2,,,,
23,down,Lee Brice,Memory I Don't Mess With,15,7,6,,,,
24,up,Morgan Wallen,This Bar,31,4,47,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,55,7,2019-10-06,7,2019-10-06
26,down,Chris Stapleton,Tennessee Whiskey,23,4,55,,,,
27,down,Luke Combs,Without You,17,4,10,,,,
28,up,Kelsea Ballerini,hole in the bottle (with Shania Twain),90,28,2,,,,
29,down,Luke Combs,When It Rains It Pours,20,7,55,,,,
30,up,Chris Stapleton,Joy of My Life,84,30,2,,,,
31,down,Keith Urban,One Too Many,21,2,10,,,,
32,down,Luke Combs,Even Though I'm Leaving,22,5,55,48,2019-10-06,34,2019-11-17
33,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),25,12,49,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,1,55,21,2019-10-06,9,2019-10-13
35,down,Luke Combs,She Got the Best of Me,27,13,55,,,,
36,down,Jameson Rodgers,Some Girls,28,22,13,,,,
37,up,Chris Stapleton,Whiskey Sunrise,86,37,2,,,,
38,up,Chris Stapleton,When I'm With You,85,38,2,,,,
39,up,Chris Stapleton,Maggie's Song,87,39,2,,,,
40,down,Sam Hunt,Hard to Forget,30,1,42,92,2020-05-03,92,2020-05-03
41,down,Dierks Bentley,Gone,24,24,5,,,,
42,down,Luke Combs,Lovin' on You,29,11,50,,,,
43,up,Chris Stapleton,Hillbilly Blood,91,43,2,,,,
44,down,Luke Combs,Hurricane,33,16,55,,,,
45,-,Morgan Wallen,Still Goin Down,-,2,1,92,2020-11-29,92,2020-11-29
46,up,Florida Georgia Line,Long Live,52,10,11,,,,
47,down,Jason Aldean,Got What I Got,37,21,17,85,2019-10-20,85,2019-10-20
48,down,Luke Bryan,Knockin' Boots,40,11,55,95,2019-10-06,95,2019-10-06
49,down,Luke Bryan,One Margarita,39,7,37,72,2020-03-22,72,2020-03-22
50,up,Chris Stapleton,"Nashville, TN",93,50,2,,,,
51,-,Morgan Wallen,Livin' the Dream,-,4,1,,,,
52,down,Dan + Shay,Tequila,44,12,55,,,,
53,down,Darius Rucker,Wagon Wheel,42,14,55,,,,
54,down,Gabby Barrett,I Hope (feat. Charlie Puth),51,40,12,77,2020-04-26,77,2020-04-26
55,down,Sam Hunt,Body Like a Back Road,43,15,54,,,,
56,down,Cole Swindell,Single Saturday Night,36,16,27,,,,
57,down,Blake Shelton,God's Country,47,13,55,99,2019-10-13,93,2019-11-24
58,down,Dan + Shay,I Should Probably Go To Bed,45,6,17,,,,
59,down,Old Dominion,One Man Band,48,3,55,52,2019-10-06,49,2019-10-27
60,down,Eric Ethridge,Good With Me,41,30,4,,,,
61,up,Morgan Wallen,Spin You Around,61,1,8,,,,
62,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],50,15,18,,,,
63,down,Nelly & Florida Georgia Line,Lil Bit,55,2,4,,,,
64,down,Luke Combs,Does To Me (feat. Eric Church),38,14,52,79,2020-05-03,79,2020-05-03
65,down,Kane Brown,Heaven,56,25,55,,,,
66,down,Jon Pardi,Ain't Always the Cowboy,57,40,13,,,,
67,down,Luke Combs,Six Feet Apart,34,3,30,91,2020-05-03,91,2020-05-03
68,down,Luke Combs,The Other Guy,35,8,5,,,,
69,down,Jordan Davis,Almost Maybes,59,12,29,,,,
70,down,Luke Combs,Cold As You,49,11,5,,,,
71,down,Jade Eagleson,Close,53,53,19,,,,
72,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),62,29,55,,,,
73,up,Chris Stapleton,Watch You Burn,92,73,2,,,,
74,down,Parker McCollum,Young Man's Blues,46,46,14,,,,
75,down,Madeline Merlo,It Didn't,64,54,3,,,,
76,down,Blanco Brown,The Git Up,58,6,55,47,2019-10-27,47,2019-10-27
77,down,Morgan Wallen,The Way I Talk,60,51,30,,,,
78,down,Brett Young,In Case You Didn't Know,65,44,55,,,,
79,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,69,16,55,,,,
80,up,Chris Stapleton,Old Friends,94,80,2,,,,
81,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,18,1,,,,
82,down,Zac Brown Band,Chicken Fried,68,21,55,,,,
83,down,Dan + Shay,Speechless,70,15,55,87,2019-10-13,87,2019-10-13
84,down,Luke Combs & Brooks & Dunn,"1, 2 Many",54,10,55,,,,
85,down,Gabby Barrett,The Good Ones,67,14,13,,,,
86,-,Thomas Rhett,Christmas in the Country,-,2,6,,,,
87,down,Jason Aldean,You Make It Easy,76,37,55,,,,
88,up,Ashley McBryde,One Night Standards,98,74,10,,,,
89,up,Miranda Lambert,Settling Down,97,37,2,,,,
90,down,Luke Combs,One Number Away,74,36,55,,,,
91,down,HARDY,GIVE HEAVEN SOME HELL,79,28,18,,,,
92,-,Lee Brice,Atta Boy,-,23,1,,,,
93,down,Morgan Wallen,If I Know Me,88,45,34,,,,
94,up,Brothers Osborne,All Night,96,43,14,,,,
95,-,Dean Brody & Mickey Guyton,Boys,-,45,1,,,,
96,-,Parmalee & Blanco Brown,Just the Way,-,14,24,,,,
97,-,Koe Wetzel,Good Die Young,-,56,1,,,,
98,-,Josh Ross,Do What You Love,-,76,1,,,,
99,down,Darius Rucker,Beers and Sunshine,63,29,12,,,,
100,down,Brothers Osborne,I'm Not For Everyone,66,30,7,,,,
