Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,28,20,2020-11-01,20,2020-11-01
2,up,Morgan Wallen,Wasted on You,4,1,17,45,2021-01-17,45,2021-01-17
3,up,Chris Stapleton,Starting Over,3,2,36,,,,
4,up,Eric Church,Hell of a View,10,4,31,,,,
5,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,4,63,2021-04-18,63,2021-04-18
6,down,Morgan Wallen,More than My Hometown,5,1,55,40,2020-04-26,40,2020-04-26
7,down,Morgan Wallen,Whiskey Glasses,6,2,78,,,,
8,up,Lee Brice,One of Them Girls,9,1,56,61,2020-04-19,61,2020-04-19
9,up,Morgan Wallen,Cover Me Up,12,6,78,,,,
10,up,Chris Young & Kane Brown,Famous Friends,16,4,19,,,,
11,up,Luke Combs,Beautiful Crazy,15,6,78,,,,
12,up,Luke Combs,Beer Never Broke My Heart,17,3,78,70,2019-10-06,41,2019-11-17
13,up,Ryan Hurd & Maren Morris,Chasing After You,23,11,12,,,,
14,up,Morgan Wallen,Sand in My Boots,18,2,17,75,2021-01-17,71,2021-01-24
15,down,Gabby Barrett,I Hope,13,1,78,99,2020-01-12,78,2020-03-22
16,up,Chris Stapleton,Tennessee Whiskey,19,4,78,,,,
17,up,Dan + Shay,Glad You Exist,33,6,13,,,,
18,down,Brett Kissel,"Make a Life, Not a Living",14,14,9,,,,
19,up,Morgan Wallen,7 Summers,20,1,38,51,2020-08-23,51,2020-08-23
20,up,Luke Combs,When It Rains It Pours,26,7,78,,,,
21,down,Taylor Swift,Bonus Track 1 (From The Vault),8,2,6,86,2021-04-04,86,2021-04-04
22,up,Thomas Rhett,What's Your Country Song,29,8,25,,,,
23,up,Morgan Wallen,Chasin' You,25,5,78,,,,
24,up,Gabby Barrett,The Good Ones,62,14,24,,,,
25,up,Luke Combs,Better Together,27,3,78,60,2019-11-10,36,2019-11-17
26,down,Thomas Rhett,Country Again,22,15,3,,,,
27,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,78,7,2019-10-06,7,2019-10-06
28,down,Taylor Swift,Love Story (Taylor's Version),7,2,12,18,2021-02-21,18,2021-02-21
29,up,Morgan Wallen,This Bar,35,4,70,,,,
30,up,Keith Urban,One Too Many,32,2,33,,,,
31,up,Morgan Wallen,Somebody's Problem,34,1,24,84,2020-11-29,49,2021-01-17
32,down,Taylor Swift,Bonus Track 4 (From The Vault),11,4,4,,,,
33,up,Luke Combs,Hurricane,36,16,78,,,,
34,up,Chris Lane,Fill Them Boots,72,34,2,,,,
35,up,Luke Combs,She Got the Best of Me,38,13,78,,,,
36,up,Diplo,Heartless (feat. Morgan Wallen),41,1,78,,,,
37,up,Brett Young,Not Yet,77,37,2,,,,
38,up,Morgan Wallen,Still Goin Down,39,2,24,92,2020-11-29,92,2020-11-29
39,up,Darius Rucker,Wagon Wheel,44,14,78,,,,
40,up,Jordan Davis,Need To Not,42,31,8,,,,
41,up,Meghan Patrick,Never Giving Up On You,76,41,5,,,,
42,down,Mitchell Tenpenny,Bucket List,30,12,18,,,,
43,up,Morgan Wallen,Dangerous,45,6,17,,,,
44,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),43,8,40,69,2020-01-26,69,2020-01-26
45,up,Sam Hunt,Body Like a Back Road,52,15,77,,,,
46,up,Luke Bryan,Knockin' Boots,48,11,78,95,2019-10-06,95,2019-10-06
47,up,Dan + Shay & Justin Bieber,"10,000 Hours",53,1,78,21,2019-10-06,9,2019-10-13
48,up,Morgan Wallen,865,51,4,17,85,2021-01-17,85,2021-01-17
49,up,Nelly & Florida Georgia Line,Lil Bit,55,2,27,,,,
50,down,Parmalee & Blanco Brown,Just the Way,46,14,41,,,,
51,up,Blake Shelton,God's Country,57,13,78,99,2019-10-13,93,2019-11-24
52,up,Zac Brown Band,Chicken Fried,59,21,77,,,,
53,up,Sam Hunt,Breaking Up Was Easy in the 90's,56,6,21,,,,
54,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),47,12,72,,,,
55,up,Dan + Shay,Tequila,60,12,78,,,,
56,up,Morgan Wallen,Warning,58,4,17,91,2021-01-17,91,2021-01-17
57,up,Dierks Bentley,Gone,85,24,25,,,,
58,down,Taylor Swift,Fearless (Taylor’s Version),21,3,4,,,,
59,up,Morgan Wallen,Livin' the Dream,63,4,24,,,,
60,down,Luke Bryan,Down to One,49,19,26,,,,
61,up,Morgan Wallen,Neon Eyes,64,6,17,,,,
62,up,Robyn Ottolini,F-150,87,41,18,,,,
63,up,Old Dominion,One Man Band,70,3,78,52,2019-10-06,49,2019-10-27
64,down,Taylor Swift,The Way I Loved You (Taylor’s Version),24,8,4,,,,
65,down,Taylor Swift,You Belong With Me (Taylor’s Version),28,5,4,,,,
66,up,Luke Bryan,One Margarita,86,7,60,72,2020-03-22,72,2020-03-22
67,down,Florida Georgia Line,Long Live,65,10,34,,,,
68,-,Morgan Wallen,Spin You Around,-,1,20,,,,
69,up,Eric Church,Break It Kind of Guy,83,48,5,,,,
70,up,Logan Mize,Gone Goes On and On,74,39,13,,,,
71,up,Kane Brown,Heaven,71,25,78,,,,
72,-,Mitchell Tenpenny,To Us It Did,-,13,1,,,,
73,-,Tenille Arts,Somebody Like That,-,36,12,,,,
74,down,Taylor Swift,Fifteen (Taylor’s Version),37,10,4,,,,
75,up,Thomas Rhett,Growing Up,91,26,9,,,,
76,-,Chris Lane,Summer Job Money,-,28,1,,,,
77,-,Jon Pardi,Head Over Boots,-,36,51,,,,
78,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),98,29,77,,,,
79,-,Josh Turner,Would You Go With Me,-,34,1,,,,
80,down,Taylor Swift,Hey Stephen (Taylor’s Version),40,11,4,,,,
81,-,Thomas Rhett,Want It Again,-,81,3,,,,
82,up,Sam Hunt,Hard to Forget,90,1,64,92,2020-05-03,92,2020-05-03
83,-,HARDY,GIVE HEAVEN SOME HELL,-,28,24,,,,
84,-,Justin Moore,We Didn't Have Much,-,42,5,,,,
85,-,Thomas Rhett,More Time Fishin',-,82,1,,,,
86,-,Luke Bryan,Waves,-,55,1,,,,
87,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),95,49,14,,,,
88,-,Brett Young,In Case You Didn't Know,-,44,64,,,,
89,up,Luke Combs,Cold As You,93,11,19,,,,
90,-,The Reklaws,Got It From My Mama,-,74,1,,,,
91,-,Thomas Rhett,To the Guys That Date My Girls,-,91,1,,,,
92,-,Jason Aldean,Blame It on You,-,50,2,,,,
93,-,Justin Tyler,Better with You,-,60,9,,,,
94,-,Thomas Rhett,Where We Grew Up,-,94,1,,,,
95,down,Taylor Swift,Forever & Always (Taylor’s Version),50,13,4,,,,
96,up,Eric Church,Springsteen,96,35,43,,,,
97,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,1,46,,,,
98,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,11,13,,,,
99,down,Cole Swindell,Single Saturday Night,82,16,50,,,,
100,down,Eric Church,Where I Wanna Be,84,84,2,,,,
