Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bailey Zimmerman,Fall In Love,1,1,9,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,1,47,,,,
3,up,Luke Combs,Doin' This,4,1,22,,,,
4,down,Morgan Wallen,Whiskey Glasses,3,2,127,,,,
5,up,ERNEST & Morgan Wallen,Flower Shops,5,3,15,,,,
6,up,Chris Stapleton,Tennessee Whiskey,7,4,127,,,,
7,down,Corey Kent,Wild as Her,6,6,5,,,,
8,up,Cody Johnson,'Til You Can't,8,7,43,,,,
9,up,Luke Combs,Beautiful Crazy,9,6,127,,,,
10,up,Chris Stapleton,You Should Probably Leave,13,4,53,,,,
11,down,Morgan Wallen,Wasted on You,10,1,66,45,2021-01-17,45,2021-01-17
12,up,Thomas Rhett,Half Of Me (feat. Riley Green),75,12,2,,,,
13,up,Luke Combs,Forever After All,15,1,77,20,2020-11-01,20,2020-11-01
14,up,Luke Combs,When It Rains It Pours,18,7,127,,,,
15,down,Morgan Wallen,Sand in My Boots,12,2,66,75,2021-01-17,71,2021-01-24
16,up,Thomas Rhett & Katy Perry,Where We Started,67,16,2,,,,
17,up,Morgan Wallen,Chasin' You,17,5,127,,,,
18,up,Luke Combs,Beer Never Broke My Heart,20,3,127,70,2019-10-06,41,2019-11-17
19,down,Walker Hayes,Fancy Like,11,1,42,,,,
20,down,Morgan Wallen,More than My Hometown,16,1,104,40,2020-04-26,40,2020-04-26
21,down,Zach Bryan,From Austin,14,3,7,,,,
22,down,Chayce Beckham,23,19,4,46,,,,
23,up,Luke Combs,She Got the Best of Me,23,13,127,,,,
24,up,Chris Stapleton,Starting Over,27,2,85,,,,
25,down,Morgan Wallen,Cover Me Up,22,6,127,,,,
26,down,Warren Zeiders,Dark Night (717 Tapes),21,8,6,,,,
27,down,Kane Brown,One Mississippi,26,5,34,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,127,7,2019-10-06,7,2019-10-06
29,up,Darius Rucker,Wagon Wheel,29,14,127,,,,
30,down,The Reklaws & Jake Owen,11 Beers,28,21,5,,,,
31,up,Jon Pardi,Last Night Lonely,35,13,8,,,,
32,up,Cole Swindell,Stereotype,81,28,2,,,,
33,down,Walker Hayes,AA,32,12,21,,,,
34,down,Zach Bryan,Highway Boys,24,24,3,,,,
35,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,31,2,38,,,,
36,down,Luke Combs,Hurricane,34,16,127,,,,
37,up,Keith Urban,Nightfalls,77,37,2,,,,
38,up,Steven Lee Olsen,Nashville Or Nothing,74,38,4,,,,
39,down,Diplo,Heartless (feat. Morgan Wallen),33,1,127,,,,
40,down,Gabby Barrett,I Hope,37,1,127,99,2020-01-12,78,2020-03-22
41,down,Zac Brown Band,Chicken Fried,39,21,126,,,,
42,down,James Barker Band,Wastin' Whiskey,30,30,3,,,,
43,up,Jason Aldean,Trouble With A Heartbreak,88,23,12,,,,
44,up,MacKenzie Porter,Pickup,57,32,20,,,,
45,down,Lee Brice,One of Them Girls,36,1,105,61,2020-04-19,61,2020-04-19
46,down,Sam Hunt,Body Like a Back Road,40,15,126,,,,
47,down,Tyler Childers,Feathered Indians,43,37,35,,,,
48,down,Nelly & Florida Georgia Line,Lil Bit,41,2,76,,,,
49,down,Morgan Wallen,Somebody's Problem,42,1,73,84,2020-11-29,49,2021-01-17
50,down,Maren Morris,Circles Around This Town,47,17,14,,,,
51,down,Morgan Wallen,7 Summers,44,1,87,51,2020-08-23,51,2020-08-23
52,down,Dan + Shay,Tequila,48,12,127,,,,
