Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,33,20,2020-11-01,20,2020-11-01
2,up,The Reklaws & Sacha,What the Truck,47,2,2,,,,
3,down,Morgan Wallen,Whiskey Glasses,2,2,83,,,,
4,up,Chris Young & Kane Brown,Famous Friends,7,4,24,,,,
5,up,Lee Brice,One of Them Girls,8,1,61,61,2020-04-19,61,2020-04-19
6,up,Chris Stapleton,Starting Over,6,2,41,,,,
7,up,Eric Church,Hell of a View,10,4,36,,,,
8,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,1,3,,,,
9,up,Luke Combs,Beer Never Broke My Heart,11,3,83,70,2019-10-06,41,2019-11-17
10,down,Morgan Wallen,More than My Hometown,9,1,60,40,2020-04-26,40,2020-04-26
11,down,Morgan Wallen,Wasted on You,5,1,22,45,2021-01-17,45,2021-01-17
12,down,Billy Currington,We Are Tonight,4,2,4,,,,
13,down,Luke Combs,Beautiful Crazy,12,6,83,,,,
14,up,Mitchell Tenpenny,To Us It Did,19,13,6,,,,
15,up,James Barker Band,Over All Over Again,15,13,4,,,,
16,down,Thomas Rhett,What's Your Country Song,14,8,30,,,,
17,up,Luke Combs,When It Rains It Pours,17,7,83,,,,
18,up,Morgan Wallen,Chasin' You,18,5,83,,,,
19,down,Morgan Wallen,Cover Me Up,13,6,83,,,,
20,down,Chris Stapleton,Tennessee Whiskey,16,4,83,,,,
21,up,Morgan Wallen,7 Summers,22,1,43,51,2020-08-23,51,2020-08-23
22,up,Gabby Barrett,I Hope,23,1,83,99,2020-01-12,78,2020-03-22
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,83,7,2019-10-06,7,2019-10-06
24,down,Tenille Arts,"Back Then, Right Now",20,20,3,,,,
25,up,Darius Rucker,Wagon Wheel,33,14,83,,,,
26,up,Luke Combs,Hurricane,29,16,83,,,,
27,down,Ryan Hurd & Maren Morris,Chasing After You,21,11,17,,,,
28,up,Luke Combs,She Got the Best of Me,30,13,83,,,,
29,up,Brett Kissel,"Make a Life, Not a Living",31,14,14,,,,
30,down,Morgan Wallen,Sand in My Boots,25,2,22,75,2021-01-17,71,2021-01-24
31,down,Luke Combs,Better Together,28,3,83,60,2019-11-10,36,2019-11-17
32,up,Keith Urban,One Too Many,32,2,38,,,,
33,up,Nelly & Florida Georgia Line,Lil Bit,39,2,32,,,,
34,up,Morgan Wallen,This Bar,34,4,75,,,,
35,down,Old Dominion,I Was On a Boat That Day,26,26,3,,,,
36,up,Mitchell Tenpenny,Bucket List,38,12,23,,,,
37,down,Gabby Barrett,The Good Ones,35,14,29,,,,
38,down,Dan + Shay,Glad You Exist,27,6,18,,,,
39,up,Josh Turner,Would You Go With Me,46,34,6,,,,
40,up,Sam Hunt,Body Like a Back Road,43,15,82,,,,
41,down,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),37,32,4,,,,
42,down,Diplo,Heartless (feat. Morgan Wallen),40,1,83,,,,
43,up,Tebey,Song of the Summer (Poolside Mix),87,43,2,,,,
44,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),42,8,45,69,2020-01-26,69,2020-01-26
45,up,Zac Brown Band,Chicken Fried,45,21,82,,,,
46,up,Chayce Beckham,23,66,4,2,,,,
47,down,Luke Bryan,Knockin' Boots,44,11,83,95,2019-10-06,95,2019-10-06
48,down,Sam Hunt,Breaking Up Was Easy in the 90's,36,6,26,,,,
49,up,Thomas Rhett,Country Again,55,15,8,,,,
50,down,Morgan Wallen,Somebody's Problem,41,1,29,84,2020-11-29,49,2021-01-17
51,up,Luke Bryan,One Margarita,57,7,65,72,2020-03-22,72,2020-03-22
52,down,Blake Shelton,God's Country,51,13,83,99,2019-10-13,93,2019-11-24
53,down,Morgan Wallen,Still Goin Down,50,2,29,92,2020-11-29,92,2020-11-29
54,down,Miranda Lambert,Settling Down,49,37,7,,,,
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",52,1,83,21,2019-10-06,9,2019-10-13
56,up,Blake Shelton,Corn,91,56,2,,,,
57,up,Chris Lane,Summer Job Money,60,28,6,,,,
58,down,Dan + Shay,Tequila,53,12,83,,,,
59,up,Cole Swindell,Single Saturday Night,59,16,55,,,,
60,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,75,1,50,,,,
61,down,Morgan Wallen,Dangerous,54,6,22,,,,
62,down,Luke Combs,Cold As You,58,11,24,,,,
63,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),95,49,19,,,,
64,up,Luke Combs,Lovin' on You,68,11,68,,,,
65,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),62,29,82,,,,
66,down,Old Dominion,One Man Band,65,3,83,52,2019-10-06,49,2019-10-27
67,up,Bailey Zimmerman,Small Town Crazy,96,67,2,,,,
68,down,Kane Brown,Heaven,61,25,83,,,,
69,up,Eric Church,Springsteen,69,35,48,,,,
70,down,Jordan Davis,Need To Not,48,31,13,,,,
71,down,Morgan Wallen,865,56,4,22,85,2021-01-17,85,2021-01-17
72,down,Parmalee & Blanco Brown,Just the Way,63,14,46,,,,
73,up,Brett Young,Not Yet,92,37,6,,,,
74,down,Chris Lane,Fill Them Boots,64,34,7,,,,
75,up,Brett Young,In Case You Didn't Know,88,44,69,,,,
76,down,Jake Owen,Made for You,67,47,8,,,,
77,down,Morgan Wallen,Spin You Around,70,1,25,,,,
78,up,Jason Aldean,Dirt Road Anthem,86,60,12,,,,
79,-,BRELAND,Throw It Back (feat. Keith Urban),-,36,1,,,,
80,down,Jon Pardi,Head Over Boots,71,36,56,,,,
81,up,Eric Church,Drink In My Hand,94,63,6,,,,
82,-,Brett Young,Weekends Look a Little Different These Days,-,67,1,,,,
83,down,Sam Hunt,Hard to Forget,72,1,69,92,2020-05-03,92,2020-05-03
84,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),97,42,6,,,,
85,down,Morgan Wallen,Warning,73,4,22,91,2021-01-17,91,2021-01-17
86,down,Morgan Wallen,Livin' the Dream,81,4,29,,,,
87,down,Jason Aldean,You Make It Easy,78,37,75,,,,
88,down,HARDY,GIVE HEAVEN SOME HELL,76,28,29,,,,
89,-,Florida Georgia Line,Long Live,-,10,38,,,,
90,-,Chris Stapleton,You Should Probably Leave,-,4,9,,,,
91,up,Nitty Gritty Dirt Band,Fishin' In the Dark,93,55,29,,,,
92,-,Aaron Goodvin,Boy Like Me,-,55,1,,,,
93,down,Blanco Brown,The Git Up,84,6,77,47,2019-10-27,47,2019-10-27
94,-,Walker Hayes,I Hope You Miss Me,-,67,4,,,,
95,-,Zac Brown Band,Toes,-,71,16,,,,
96,-,Kane Brown,Worldwide Beautiful (Reimagined),-,87,1,,,,
97,down,Robyn Ottolini,F-150,85,41,23,,,,
98,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,28,53,,,,
99,down,Taylor Swift,Bonus Track 2 (From The Vault),79,1,9,63,2021-04-18,63,2021-04-18
100,down,Dean Brody,Lightning Bug,89,45,5,,,,
