Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,31,20,2020-11-01,20,2020-11-01
2,up,Billy Currington,We Are Tonight,11,2,2,,,,
3,up,Morgan Wallen,Whiskey Glasses,3,2,81,,,,
4,down,Chris Stapleton,Starting Over,2,2,39,,,,
5,up,Lee Brice,One of Them Girls,6,1,59,61,2020-04-19,61,2020-04-19
6,down,Chris Young & Kane Brown,Famous Friends,5,4,22,,,,
7,down,Morgan Wallen,Wasted on You,4,1,20,45,2021-01-17,45,2021-01-17
8,down,Morgan Wallen,More than My Hometown,7,1,58,40,2020-04-26,40,2020-04-26
9,up,Eric Church,Hell of a View,9,4,34,,,,
10,up,Luke Combs,Beer Never Broke My Heart,12,3,81,70,2019-10-06,41,2019-11-17
11,down,Thomas Rhett,What's Your Country Song,8,8,28,,,,
12,down,Luke Combs,Beautiful Crazy,10,6,81,,,,
13,up,James Barker Band,Over All Over Again,84,13,2,,,,
14,up,Morgan Wallen,Cover Me Up,14,6,81,,,,
15,up,Luke Combs,When It Rains It Pours,15,7,81,,,,
16,up,Chris Stapleton,Tennessee Whiskey,16,4,81,,,,
17,up,Dan + Shay,Glad You Exist,19,6,16,,,,
18,down,Ryan Hurd & Maren Morris,Chasing After You,13,11,15,,,,
19,up,Morgan Wallen,7 Summers,21,1,41,51,2020-08-23,51,2020-08-23
20,up,Morgan Wallen,Chasin' You,20,5,81,,,,
21,down,Gabby Barrett,I Hope,17,1,81,99,2020-01-12,78,2020-03-22
22,up,Sam Hunt,Breaking Up Was Easy in the 90's,46,6,24,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,81,7,2019-10-06,7,2019-10-06
24,up,Mitchell Tenpenny,To Us It Did,24,13,4,,,,
25,down,Brett Kissel,"Make a Life, Not a Living",18,14,12,,,,
26,up,Luke Combs,Hurricane,29,16,81,,,,
27,down,Morgan Wallen,Sand in My Boots,22,2,20,75,2021-01-17,71,2021-01-24
28,down,Keith Urban,One Too Many,27,2,36,,,,
29,down,Luke Combs,Better Together,26,3,81,60,2019-11-10,36,2019-11-17
30,up,Darius Rucker,Wagon Wheel,32,14,81,,,,
31,down,Luke Combs,She Got the Best of Me,30,13,81,,,,
32,up,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),88,32,2,,,,
33,down,Gabby Barrett,The Good Ones,25,14,27,,,,
34,up,Morgan Wallen,This Bar,34,4,73,,,,
35,up,Mitchell Tenpenny,Bucket List,43,12,21,,,,
36,down,Jordan Davis,Need To Not,31,31,11,,,,
37,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),33,8,43,69,2020-01-26,69,2020-01-26
38,down,Diplo,Heartless (feat. Morgan Wallen),36,1,81,,,,
39,up,Luke Bryan,Knockin' Boots,42,11,81,95,2019-10-06,95,2019-10-06
40,up,Sam Hunt,Body Like a Back Road,40,15,80,,,,
41,up,Nelly & Florida Georgia Line,Lil Bit,41,2,30,,,,
42,down,Morgan Wallen,Somebody's Problem,39,1,27,84,2020-11-29,49,2021-01-17
43,down,Josh Turner,Would You Go With Me,35,34,4,,,,
44,up,Zac Brown Band,Chicken Fried,54,21,80,,,,
45,down,Morgan Wallen,Still Goin Down,44,2,27,92,2020-11-29,92,2020-11-29
46,down,Taylor Swift,Bonus Track 2 (From The Vault),23,1,7,63,2021-04-18,63,2021-04-18
47,down,Miranda Lambert,Settling Down,37,37,5,,,,
48,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,1,81,21,2019-10-06,9,2019-10-13
49,up,Blake Shelton,God's Country,52,13,81,99,2019-10-13,93,2019-11-24
50,down,Chris Lane,Summer Job Money,38,28,4,,,,
51,down,Thomas Rhett,Country Again,45,15,6,,,,
52,up,Dan + Shay,Tequila,59,12,81,,,,
53,up,Luke Bryan,One Margarita,63,7,63,72,2020-03-22,72,2020-03-22
54,down,Morgan Wallen,Dangerous,53,6,20,,,,
55,up,Luke Combs,Cold As You,62,11,22,,,,
56,up,Parmalee & Blanco Brown,Just the Way,56,14,44,,,,
57,up,Morgan Wallen,865,58,4,20,85,2021-01-17,85,2021-01-17
58,down,Morgan Wallen,Spin You Around,55,1,23,,,,
59,up,Jon Pardi,Head Over Boots,85,36,54,,,,
60,up,Dierks Bentley,Gone,64,24,28,,,,
61,up,Cole Swindell,Single Saturday Night,67,16,53,,,,
62,down,HARDY,GIVE HEAVEN SOME HELL,48,28,27,,,,
63,up,Kane Brown,Heaven,65,25,81,,,,
64,down,Jason Aldean,Blame It on You,50,50,5,,,,
65,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),70,29,80,,,,
66,down,Jake Owen,Made for You,47,47,6,,,,
67,down,Justin Moore,We Didn't Have Much,51,42,8,,,,
68,up,Old Dominion,One Man Band,69,3,81,52,2019-10-06,49,2019-10-27
69,up,Eric Church,Springsteen,71,35,46,,,,
70,up,Sam Hunt,Hard to Forget,80,1,67,92,2020-05-03,92,2020-05-03
71,up,Alan Jackson,Back,92,71,2,,,,
72,down,Meghan Patrick,Never Giving Up On You,66,41,8,,,,
73,-,Parker McCollum,To Be Loved By You,-,63,4,,,,
74,up,Jason Aldean,You Make It Easy,74,37,73,,,,
75,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,1,1,,,,
76,down,Robyn Ottolini,F-150,61,41,21,,,,
77,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,87,1,48,,,,
78,up,Tenille Arts,Give It To Me Straight,89,37,8,,,,
79,-,Tenille Arts,"Back Then, Right Now",-,20,1,,,,
80,down,Morgan Wallen,Warning,77,4,20,91,2021-01-17,91,2021-01-17
81,-,Luke Combs,Lovin' on You,-,11,66,,,,
82,-,Old Dominion,I Was On a Boat That Day,-,26,1,,,,
83,down,Morgan Wallen,Livin' the Dream,79,4,27,,,,
84,down,Blanco Brown,The Git Up,83,6,75,47,2019-10-27,47,2019-10-27
85,up,Brett Young,In Case You Didn't Know,94,44,67,,,,
86,down,Morgan Wallen,Neon Eyes,81,6,20,,,,
87,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),93,49,17,,,,
88,up,Chris Lane,Fill Them Boots,90,34,5,,,,
89,down,Dean Brody,Lightning Bug,57,45,3,,,,
90,down,Taylor Swift,Bonus Track 1 (From The Vault),76,2,9,86,2021-04-04,86,2021-04-04
91,-,Luke Bryan,Country Girl (Shake It for Me),-,31,1,,,,
92,up,Nitty Gritty Dirt Band,Fishin' In the Dark,100,55,27,,,,
93,up,Eric Church,Drink In My Hand,96,63,4,,,,
94,down,Florida Georgia Line,Long Live,86,10,37,,,,
95,up,The Washboard Union,Never Run Outta Road,95,95,2,,,,
96,down,Justin Tyler,Better with You,60,60,12,,,,
97,down,Taylor Swift,Love Story (Taylor's Version),78,2,15,18,2021-02-21,18,2021-02-21
98,down,Jason Aldean,Dirt Road Anthem,91,60,10,,,,
99,down,Luke Bryan,Down to One,73,19,29,,,,
100,-,Dan + Shay,Speechless,-,15,70,87,2019-10-13,87,2019-10-13
