Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,26,,,,
3,down,Luke Combs,Fast Car,2,2,48,,,,
4,up,Morgan Wallen,Last Night,4,1,55,,,,
5,down,Morgan Wallen,Spin You Around (1/24),3,3,4,,,,
6,down,Zach Bryan,Something in the Orange,5,1,96,,,,
7,down,Morgan Wallen,Thinkin’ Bout Me,6,2,51,,,,
8,down,Zach Bryan,Hey Driver (feat. The War and Treaty),7,2,26,,,,
9,up,Chris Stapleton,Tennessee Whiskey,9,4,224,,,,
10,down,Chris Stapleton,White Horse,8,3,31,,,,
11,up,Morgan Wallen,Chasin' You,12,5,224,,,,
12,up,Luke Combs,Where the Wild Things Are,14,8,41,,,,
13,down,Zach Bryan,Oklahoma Smokeshow,10,10,83,,,,
14,down,Zach Bryan,"Burn, Burn, Burn",11,8,76,,,,
15,-,Beyoncé,16 CARRIAGES,-,15,1,,,,
16,down,Morgan Wallen,Wasted on You,13,1,163,45,2021-01-17,45,2021-01-17
17,down,Luke Combs,Beautiful Crazy,15,6,224,,,,
18,down,Luke Combs,The Kind of Love We Make,17,1,88,,,,
19,down,Morgan Wallen,You Proof,18,1,93,,,,
20,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),16,3,22,,,,
21,down,Morgan Wallen,Thought You Should Know,19,2,93,,,,
22,down,Morgan Wallen,One Thing At A Time,20,1,64,,,,
23,up,Nate Smith,Bulletproof,85,23,2,,,,
24,down,Luke Combs,When It Rains It Pours,22,7,224,,,,
25,down,Zach Bryan,Dawns (feat. Maggie Rogers),21,5,56,,,,
26,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),23,5,51,,,,
27,down,Luke Combs,She Got the Best of Me,24,13,224,,,,
28,down,Luke Combs,Forever After All,26,1,174,20,2020-11-01,20,2020-11-01
29,down,Morgan Wallen,More than My Hometown,27,1,201,40,2020-04-26,40,2020-04-26
30,down,Bailey Zimmerman,Religiously,25,5,49,,,,
31,down,Dylan Gossett,Coal,28,27,24,,,,
32,down,Morgan Wallen,Whiskey Glasses,31,2,224,,,,
33,down,Zach Bryan,Tourniquet,29,7,26,,,,
34,down,Luke Combs,Hurricane,30,16,224,,,,
35,down,Owen Riegling,Old Dirt Roads,33,23,16,,,,
36,down,Chris Stapleton,You Should Probably Leave,32,4,150,,,,
37,down,Morgan Wallen,Everything I Love,36,3,55,,,,
38,down,The Red Clay Strays,Wondering Why,35,8,14,,,,
39,down,Zach Bryan,East Side of Sorrow,34,4,26,,,,
40,down,Oliver Anthony Music,Rich Men North of Richmond,37,1,28,,,,
41,down,Bailey Zimmerman,Rock and A Hard Place,39,1,89,,,,
42,down,Tyler Childers,Feathered Indians,38,37,131,,,,
43,down,Cody Johnson,The Painter,42,30,28,,,,
44,down,Morgan Wallen,Sand in My Boots,40,2,163,75,2021-01-17,71,2021-01-24
45,up,Taylor Swift,Love Story,56,45,66,,,,
46,up,Taylor Swift,You Belong With Me,58,46,79,,,,
47,down,Morgan Wallen,Cover Me Up,44,6,224,,,,
48,down,HARDY,TRUCK BED,45,29,22,,,,
49,down,Josh Ross,Single Again,48,30,6,,,,
50,down,Luke Combs,Love You Anyway,43,2,54,,,,
51,up,Taylor Swift,Love Story (Taylor's Version),87,2,45,18,2021-02-21,18,2021-02-21
52,down,Chris Stapleton,Starting Over,49,2,182,,,,
53,down,Luke Combs,Beer Never Broke My Heart,47,3,222,70,2019-10-06,41,2019-11-17
54,down,Morgan Wallen,Cowgirls (feat. Ernest),50,7,51,,,,
55,up,Bailey Zimmerman,Fall In Love,55,1,106,,,,
56,down,Zach Bryan,Sun to Me,54,43,34,,,,
57,down,Bailey Zimmerman,Where It Ends,51,1,48,,,,
58,up,Morgan Wallen,Somebody's Problem,62,1,170,84,2020-11-29,49,2021-01-17
59,up,Kacey Musgraves,Deeper Well,91,59,2,,,,
60,up,Tyler Childers,All Your'n,67,33,60,,,,
61,up,Zach Bryan,Deep Satin,64,10,22,,,,
62,up,Morgan Wallen,Ain’t That Some,65,2,51,,,,
63,down,Megan Moroney,No Caller ID,46,21,5,,,,
64,up,Bailey Zimmerman,Chase Her,82,46,18,,,,
65,up,Taylor Swift,You Belong With Me (Taylor’s Version),86,5,27,,,,
66,down,Zach Bryan,Spotless (feat. The Lumineers),63,6,26,,,,
67,up,Morgan Wallen,865,68,4,160,85,2021-01-17,85,2021-01-17
68,up,Morgan Wallen,7 Summers,70,1,184,51,2020-08-23,51,2020-08-23
69,up,Chayce Beckham,23,74,4,126,,,,
70,up,Zach Bryan,Fifth of May,71,7,59,,,,
71,down,Warren Zeiders,Pretty Little Poison,60,30,28,,,,
72,up,Luke Combs,Does To Me (feat. Eric Church),73,14,117,79,2020-05-03,79,2020-05-03
73,down,Nate Smith,World on Fire,66,35,43,,,,
74,up,Sam Barber,Straight and Narrow,81,11,45,,,,
75,up,Tyler Childers,Lady May,76,48,92,,,,
76,up,Morgan Wallen,’98 Braves,77,9,51,,,,
77,down,Zach Bryan,Motorcycle Drive By,75,67,12,,,,
78,down,Jelly Roll,Save Me (with Lainey Wilson),52,52,5,,,,
79,up,Josh Ross,Ain't Doin' Jack,80,46,31,,,,
80,down,Dylan Marlowe & Dylan Scott,Boys Back Home,72,28,17,,,,
81,up,Darius Rucker,Wagon Wheel,88,14,218,,,,
82,down,Conner Smith,Creek Will Rise,69,69,7,,,,
83,up,Cody Johnson,'Til You Can't,89,7,122,,,,
84,-,Tyler Braden,Devil You Know,-,62,1,,,,
85,down,Tyler Childers,In Your Love,83,32,28,,,,
86,down,Jelly Roll,NEED A FAVOR,61,26,38,,,,
87,-,Sam Barber,S.O.B.,-,87,1,,,,
88,up,Max McNown,A Lot More Free,92,63,2,,,,
89,-,Dasha,Austin,-,4,1,,,,
90,down,Toby Keith,Should've Been a Cowboy,41,41,2,,,,
91,up,Jason Aldean,Dirt Road Anthem,93,60,74,,,,
92,-,Jon Pardi,Head Over Boots,-,36,183,,,,
93,-,Dan + Shay,Speechless,-,15,95,87,2019-10-13,87,2019-10-13
94,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,31,20,,,,
95,down,Toby Keith,I Love This Bar,53,53,2,,,,
96,down,Toby Keith,Beer for My Horses (feat. Willie Nelson),57,57,2,,,,
97,down,Toby Keith,As Good As I Once Was,59,59,2,,,,
98,-,Josh Ross,Matching Tattoos,-,87,1,,,,
99,down,Luke Combs,5 Leaf Clover,90,7,49,,,,
100,down,Luke Combs,"Going, Going, Gone",84,12,58,,,,
