Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,8,45,2021-01-17,45,2021-01-17
2,up,Luke Combs,Forever After All,5,1,19,20,2020-11-01,20,2020-11-01
3,up,Morgan Wallen,Sand in My Boots,3,2,8,75,2021-01-17,71,2021-01-24
4,up,Morgan Wallen,Somebody's Problem,4,1,15,84,2020-11-29,49,2021-01-17
5,up,Morgan Wallen,More than My Hometown,7,1,46,40,2020-04-26,40,2020-04-26
6,up,Morgan Wallen,Cover Me Up,8,6,69,,,,
7,up,Chris Stapleton,Starting Over,9,2,27,,,,
8,down,Dan + Shay,Glad You Exist,6,6,4,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),2,2,3,18,2021-02-21,18,2021-02-21
10,up,Morgan Wallen,7 Summers,12,1,29,51,2020-08-23,51,2020-08-23
11,up,Eric Church,Hell of a View,13,4,22,,,,
12,up,Gabby Barrett,I Hope,16,1,69,99,2020-01-12,78,2020-03-22
13,down,Morgan Wallen,Dangerous,11,6,8,,,,
14,up,Lee Brice,One of Them Girls,17,1,47,61,2020-04-19,61,2020-04-19
15,up,Morgan Wallen,Whiskey Glasses,18,2,69,,,,
16,down,Morgan Wallen,865,10,4,8,85,2021-01-17,85,2021-01-17
17,down,Morgan Wallen,Still Goin Down,15,2,15,92,2020-11-29,92,2020-11-29
18,up,Keith Urban,One Too Many,21,2,24,,,,
19,down,Morgan Wallen,Warning,14,4,8,91,2021-01-17,91,2021-01-17
20,down,Ryan Hurd & Maren Morris,Chasing After You,19,11,3,,,,
21,up,Morgan Wallen,This Bar,22,4,61,,,,
22,down,Morgan Wallen,Neon Eyes,20,6,8,,,,
23,up,Thomas Rhett,What's Your Country Song,24,8,16,,,,
24,up,Luke Combs,Beautiful Crazy,25,6,69,,,,
25,down,Luke Combs,Better Together,23,3,69,60,2019-11-10,36,2019-11-17
26,up,Morgan Wallen,Chasin' You,27,5,69,,,,
27,down,Morgan Wallen,More Surprised Than Me,26,8,8,,,,
28,up,Luke Combs,Beer Never Broke My Heart,30,3,69,70,2019-10-06,41,2019-11-17
29,up,Chris Stapleton,Tennessee Whiskey,32,4,69,,,,
30,down,Morgan Wallen,Livin' the Dream,28,4,15,,,,
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,1,69,7,2019-10-06,7,2019-10-06
32,up,Diplo,Heartless (feat. Morgan Wallen),42,1,69,,,,
33,down,Morgan Wallen,Your Bartender,31,14,8,,,,
34,up,Luke Combs,When It Rains It Pours,44,7,69,,,,
35,up,Chris Young & Kane Brown,Famous Friends,46,4,10,,,,
36,down,Morgan Wallen,Whiskey'd My Way,33,15,8,,,,
37,up,Tenille Arts,Give It To Me Straight,85,37,2,,,,
38,down,Mitchell Tenpenny,Bucket List,35,12,9,,,,
39,up,Logan Mize,Gone Goes On and On,43,39,4,,,,
40,up,Luke Combs,She Got the Best of Me,49,13,69,,,,
41,down,Morgan Wallen,Silverado for Sale,36,21,8,,,,
42,down,Jade Eagleson,All Night to Figure It Out,34,34,3,,,,
43,down,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),29,11,5,,,,
44,down,Morgan Wallen,Wonderin' Bout the Wind,37,16,8,,,,
45,down,Florida Georgia Line,Long Live,40,10,25,,,,
46,down,Morgan Wallen,Outlaw (feat. Ben Burgess),39,12,8,,,,
47,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),50,12,63,,,,
48,up,Nelly & Florida Georgia Line,Lil Bit,53,2,18,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,1,69,21,2019-10-06,9,2019-10-13
50,down,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),45,18,8,,,,
51,up,Darius Rucker,Wagon Wheel,59,14,69,,,,
52,down,Morgan Wallen,Me on Whiskey,48,20,8,,,,
53,up,Luke Bryan,Knockin' Boots,54,11,69,95,2019-10-06,95,2019-10-06
54,up,Dierks Bentley,Gone,61,24,19,,,,
55,up,Sam Hunt,Body Like a Back Road,60,15,68,,,,
56,up,Luke Combs,Hurricane,64,16,69,,,,
57,down,Luke Combs,Cold As You,47,11,10,,,,
58,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],51,18,13,,,,
59,down,Morgan Wallen,Blame It on Me,52,22,8,,,,
60,down,Luke Bryan,Down to One,56,19,17,,,,
61,up,Dan + Shay,Tequila,66,12,69,,,,
62,up,Blake Shelton,God's Country,65,13,69,99,2019-10-13,93,2019-11-24
63,down,Morgan Wallen,Quittin' Time,55,26,8,,,,
64,up,Cole Swindell,Single Saturday Night,67,16,41,,,,
65,down,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",58,25,8,,,,
66,down,Morgan Wallen,Beer Don't,57,24,8,,,,
67,up,Walker Hayes,I Hope You Miss Me,92,67,2,,,,
68,up,Kidd G,Teenage Dream,72,23,13,,,,
69,up,Jordan Davis,Almost Maybes,71,12,43,,,,
70,down,Morgan Wallen,Country A$$ Shit,62,27,8,,,,
71,down,Jameson Rodgers,Some Girls,68,22,27,,,,
72,up,Old Dominion,One Man Band,73,3,69,52,2019-10-06,49,2019-10-27
73,up,Jess Moskaluke,Leave Each Other Alone (feat. Travis Collins),88,73,2,,,,
74,up,Robyn Ottolini,F-150,78,41,10,,,,
75,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),74,29,69,,,,
76,up,Sam Hunt,Breaking Up Was Easy in the 90's,97,6,12,,,,
77,up,Jason Aldean,You Make It Easy,84,37,65,,,,
78,up,Sam Hunt,Hard to Forget,82,1,56,92,2020-05-03,92,2020-05-03
79,up,Zac Brown Band,Chicken Fried,96,21,68,,,,
80,up,Luke Bryan,One Margarita,89,7,51,72,2020-03-22,72,2020-03-22
81,down,Kane Brown,Heaven,79,25,69,,,,
82,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,40,25,77,2020-04-26,77,2020-04-26
83,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],70,15,32,,,,
84,down,Brothers Osborne,I'm Not For Everyone,63,30,11,,,,
85,down,Eric Church,Heart on Fire,69,36,5,,,,
86,down,Morgan Wallen,Somethin' Country,75,29,8,,,,
87,-,Lainey Wilson,Things a Man Oughta Know,-,62,4,,,,
88,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,1,38,,,,
89,-,Parmalee & Blanco Brown,Just the Way,-,14,32,,,,
90,-,Brett Young,You Got Away With It,-,38,1,,,,
91,-,Nate Smith,Sleeve,-,72,1,,,,
92,down,Taylor Swift,Love Story,76,45,5,,,,
93,down,Trey Lewis,Dicked Down in Dallas,87,6,13,,,,
94,up,Blanco Brown,The Git Up,94,6,65,47,2019-10-27,47,2019-10-27
95,up,Darius Rucker,Beers and Sunshine,98,29,24,,,,
96,down,Levi Hummon,A Home,95,92,4,,,,
97,down,Taylor Swift,You Belong With Me,81,46,5,,,,
98,down,Tebey,See You Around,90,52,6,,,,
99,up,Luke Combs,Even Though I'm Leaving,100,5,67,48,2019-10-06,34,2019-11-17
100,-,Tyler Rich,Better Than You’re Used To,-,94,1,,,,
