Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,7,,,,
2,up,Bailey Zimmerman,Rock and A Hard Place,2,1,8,,,,
3,up,Morgan Wallen,You Proof,3,1,12,,,,
4,up,Morgan Wallen,Wasted on You,4,1,82,45,2021-01-17,45,2021-01-17
5,up,Morgan Wallen,Whiskey Glasses,5,2,143,,,,
6,up,Tyler Hubbard,5 Foot 9,8,5,11,,,,
7,up,Bailey Zimmerman,Fall In Love,7,1,25,,,,
8,up,Zach Bryan,Something in the Orange,9,1,15,,,,
9,down,Luke Combs,Doin' This,6,1,38,,,,
10,up,Nate Smith,Whiskey On You,12,2,12,,,,
11,down,Cole Swindell,She Had Me At Heads Carolina,10,6,13,,,,
12,down,Luke Combs,When It Rains It Pours,11,7,143,,,,
13,up,Luke Combs,Beautiful Crazy,13,6,143,,,,
14,up,Chris Stapleton,Tennessee Whiskey,16,4,143,,,,
15,up,Luke Combs,Forever After All,15,1,93,20,2020-11-01,20,2020-11-01
16,down,Morgan Wallen,Chasin' You,14,5,143,,,,
17,up,Kane Brown,Like I Love Country Music,24,15,12,,,,
18,up,Luke Combs,She Got the Best of Me,20,13,143,,,,
19,up,Luke Combs,Beer Never Broke My Heart,21,3,143,70,2019-10-06,41,2019-11-17
20,down,Morgan Wallen,More than My Hometown,17,1,120,40,2020-04-26,40,2020-04-26
21,up,Morgan Wallen,Thought You Should Know,22,2,12,,,,
22,up,Luke Combs,Hurricane,23,16,143,,,,
23,down,Zach Bryan,Quittin' Time,19,19,3,,,,
24,up,Josh Ross,First Taste of Gone,30,21,22,,,,
25,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),28,1,63,,,,
26,down,Luke Combs,Outrunnin' Your Memory,18,4,6,,,,
27,up,Morgan Wallen,Sand in My Boots,29,2,82,75,2021-01-17,71,2021-01-24
28,down,Morgan Wallen,Cover Me Up,27,6,143,,,,
29,down,Luke Combs,Tomorrow Me,25,2,15,,,,
30,up,ERNEST & Morgan Wallen,Flower Shops,32,3,31,,,,
31,up,Jon Pardi,Last Night Lonely,44,13,24,,,,
32,up,Josh Ross,On A Different Night,35,20,3,,,,
33,down,Jordan Davis,What My World Spins Around,31,9,10,,,,
34,down,Morgan Wallen,7 Summers,33,1,103,51,2020-08-23,51,2020-08-23
35,down,Cody Johnson,'Til You Can't,34,7,59,,,,
36,up,Darius Rucker,Wagon Wheel,38,14,143,,,,
37,up,Zac Brown Band,Chicken Fried,37,21,142,,,,
38,down,Muscadine Bloodline,Me On You,26,10,4,,,,
39,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),36,29,141,,,,
40,up,Walker Hayes,Fancy Like,40,1,58,,,,
41,up,Chris Stapleton,You Should Probably Leave,45,4,69,,,,
42,up,Warren Zeiders,Up To No Good,96,42,2,,,,
43,down,The Reklaws & Jake Owen,11 Beers,39,21,21,,,,
44,down,Morgan Wallen,This Bar,41,4,135,,,,
45,up,Sam Hunt,Water Under The Bridge,49,34,6,,,,
46,up,Diplo,Heartless (feat. Morgan Wallen),46,1,143,,,,
47,up,Chayce Beckham,23,51,4,62,,,,
48,down,Dean Brody,Where'd You Learn How To Do That,43,33,12,,,,
49,up,Chris Stapleton,Starting Over,52,2,101,,,,
50,up,Kane Brown,Heaven,53,25,143,,,,
51,down,Jon Pardi,Head Over Boots,48,36,116,,,,
52,up,Luke Bryan,Country Girl (Shake It for Me),55,31,53,,,,
53,up,Luke Combs,Better Together,56,3,142,60,2019-11-10,36,2019-11-17
54,up,Eric Church,Springsteen,60,35,108,,,,
55,up,Jon Pardi,Mr. Saturday Night,97,55,2,,,,
56,down,Luke Combs,Any Given Friday Night,47,11,6,,,,
57,up,Lee Brice,One of Them Girls,58,1,121,61,2020-04-19,61,2020-04-19
58,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,1,143,7,2019-10-06,7,2019-10-06
59,down,Morgan Wallen,Somebody's Problem,57,1,89,84,2020-11-29,49,2021-01-17
60,up,Sam Hunt,Body Like a Back Road,62,15,142,,,,
61,down,Thomas Rhett,Half Of Me (feat. Riley Green),50,12,17,,,,
62,up,Jason Aldean,You Make It Easy,63,37,131,,,,
63,down,Morgan Wallen,865,61,4,82,85,2021-01-17,85,2021-01-17
64,up,Nitty Gritty Dirt Band,Fishin' In the Dark,68,55,89,,,,
65,up,Florida Georgia Line,Cruise,70,59,31,,,,
66,up,Kelsea Ballerini,HEARTFIRST,67,32,16,,,,
67,up,Thomas Rhett,Get Me Some of That,73,67,5,,,,
68,down,Keith Urban,Brown Eyes Baby,42,42,4,,,,
69,up,Luke Combs,Cold As You,72,11,82,,,,
70,down,Morgan Wallen,Don't Think Jesus,64,1,16,,,,
71,down,Morgan Wallen,Dangerous,65,6,78,,,,
72,up,Luke Combs,One Number Away,94,36,95,,,,
73,up,Luke Combs,Does To Me (feat. Eric Church),77,14,64,79,2020-05-03,79,2020-05-03
74,up,Corey Kent,Wild as Her,74,6,20,,,,
75,up,Jess Moskaluke,Knock Off,88,72,4,,,,
76,down,Luke Bryan,Knockin' Boots,75,11,143,95,2019-10-06,95,2019-10-06
77,up,Alan Jackson,Good Time,92,76,2,,,,
78,down,Luke Combs,On the Other Line,54,13,6,,,,
79,down,Dan + Shay,Tequila,76,12,143,,,,
80,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),81,68,16,,,,
81,up,Zach Bryan,Open the Gate,83,28,11,,,,
82,down,Jason Aldean,Dirt Road Anthem,78,60,65,,,,
83,up,Lee Brice,Soul,86,54,11,,,,
84,up,Walker Hayes,AA,90,12,37,,,,
85,up,Tyler Childers,Feathered Indians,99,37,50,,,,
86,up,Warren Zeiders,Ride the Lightning (717 Tapes),87,4,54,,,,
87,-,Shania Twain,Man! I Feel Like a Woman!,-,33,6,,,,
88,-,Shania Twain,Not Just A Girl,-,54,1,,,,
89,down,Zach Bryan,Something in the Orange (Z&E's Version),79,14,15,,,,
90,down,Kyle Clark,Hope It's Hot Out,69,30,10,,,,
91,-,Shania Twain,Any Man of Mine,-,46,1,,,,
92,down,Luke Combs,Used To Wish I Was,66,15,6,,,,
93,down,Morgan Wallen,Still Goin Down,91,2,84,92,2020-11-29,92,2020-11-29
94,down,Eric Church,Drink In My Hand,93,63,46,,,,
95,up,Nelly & Florida Georgia Line,Lil Bit,95,2,91,,,,
96,down,Zach Bryan,From Austin,71,3,23,,,,
97,-,Dierks Bentley,Gold,-,38,1,,,,
98,down,Zach Bryan,Oklahoma Smokeshow,89,10,2,,,,
99,-,Brett Young,In Case You Didn't Know,-,44,80,,,,
100,-,Luke Combs,Must've Never Met You,-,41,5,,,,
