Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,10,1,2,,,,
2,up,Billie Eilish,CHIHIRO,29,2,2,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,38,3,2,,,,
4,up,Billie Eilish,WILDFLOWER,47,4,2,,,,
5,up,Billie Eilish,SKINNY,33,5,2,,,,
6,up,Billie Eilish,L’AMOUR DE MA VIE,48,6,2,,,,
7,up,Billie Eilish,THE GREATEST,53,7,2,,,,
8,up,Billie Eilish,BLUE,55,8,2,,,,
9,up,Billie Eilish,THE DINER,60,9,2,,,,
10,up,Billie Eilish,BITTERSUITE,62,10,2,,,,
11,down,Coldplay,Viva La Vida,2,1,204,,,,
12,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),1,1,232,,,,
13,down,Hozier,Too Sweet,4,4,2,,,,
14,down,Tom Odell,Another Love,7,7,2,,,,
15,down,Djo,End of Beginning,3,1,14,,,,
16,up,Coldplay,A Sky Full of Stars,18,2,238,,,,
17,down,Lewis Capaldi,Someone You Loved,6,1,226,4,2019-10-06,4,2019-10-06
18,down,Taylor Swift,cardigan,13,1,162,72,2020-07-26,1,2020-08-02
19,down,Imagine Dragons,Believer,5,4,238,,,,
20,down,Unknown,What Was I Made For?,8,1,46,,,,
21,down,Coldplay,Yellow,12,3,238,,,,
22,down,イマジン・ドラゴンズ,Demons,9,7,238,,,,
23,down,Billie Eilish,bad guy,14,2,238,5,2019-10-06,5,2019-10-06
24,down,Coldplay,Adventure of a Lifetime,11,6,238,,,,
25,down,Lana Del Rey,Summertime Sadness,16,10,112,,,,
26,down,Oasis,Wonderwall (Remastered),19,10,238,,,,
27,down,Noah Kahan,Stick Season,15,3,30,,,,
28,down,Coldplay,The Scientist,23,5,238,,,,
29,down,Imagine Dragons,Thunder,20,9,238,,,,
30,up,Taylor Swift,willow,43,1,132,73,2020-12-13,2,2020-12-20
31,up,Taylor Swift,august,41,6,99,28,2020-08-02,28,2020-08-02
32,down,Billie Eilish,when the party's over,27,6,238,99,2019-12-29,27,2020-02-02
