Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Neuman,A Crab Kiss & Final Song,-,1,4,,,,
2,up,Coldplay,Higher Power,35,2,2,46,2021-05-16,46,2021-05-16
3,up,Lewis Capaldi,Before You Go,3,1,78,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Dance Monkey,4,1,80,6,2019-10-06,1,2019-11-10
5,down,Hans Johnson,Northwest Wind,1,1,4,,,,
6,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
7,down,Billie Eilish,bad guy,5,1,80,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Follow You,9,2,10,,,,
9,up,Coldplay,A Sky Full of Stars,10,4,80,,,,
10,up,Panic! At the Disco,High Hopes,11,3,80,,,,
11,up,Birdy,People Help the People,17,5,63,,,,
12,up,twenty one pilots,Stressed Out,15,5,78,,,,
13,down,Imagine Dragons,Believer,7,5,80,,,,
14,down,The Strokes,Brooklyn Bridge to Chorus,8,2,32,,,,
15,down,Fresquito y Mango & Mango,Mándame un Audio,14,2,7,,,,
16,down,The Snuts,Seasons,13,8,21,,,,
17,down,Lewis Capaldi,Someone You Loved,6,1,80,4,2019-10-06,4,2019-10-06
18,up,El Mañana,Despiértate,18,9,39,,,,
19,up,Coldplay,Yellow,26,19,80,,,,
20,up,Valerie Broussard & Galantis,Roots,22,20,8,,,,
21,-,Vistas,Retrospect,-,18,5,,,,
22,down,Coldplay,Viva La Vida,21,14,46,,,,
23,-,Andrew Bird,Sisyphus,-,23,1,,,,
24,up,Capital Cities,Safe and Sound,58,9,46,,,,
25,-,Circa Waves,Get Away,-,25,2,,,,
26,down,コールドプレイ,パラダイス,24,10,80,,,,
27,-,Rusos Blancos,Cada Vez Más Cadaver,-,27,1,,,,
28,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),30,4,73,,,,
29,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",Light Speed,66,18,13,,,,
30,down,Billie Eilish,everything i wanted,23,6,79,53,2019-11-17,3,2019-11-24
31,-,Oh The Larceny,This Is It,-,31,1,,,,
32,up,Coldplay,Fix You,54,21,79,,,,
33,-,Saint Motel,Move,-,18,2,,,,
34,down,Billie Eilish,when the party's over,32,11,80,99,2019-12-29,27,2020-02-02
35,up,Portugal. The Man,Feel It Still,62,2,78,,,,
36,down,Reel Big Fish,Take On Me,33,8,76,,,,
37,up,Oasis,Wonderwall (Remastered),46,20,80,,,,
38,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",64,9,52,,,,
39,up,Coldplay,Hymn for the Weekend,52,17,79,,,,
40,up,Of Monsters and Men,Little Talks,94,12,52,,,,
41,up,Radiohead,Creep,47,8,75,,,,
42,-,Alec Slayne,Confidential Reports,-,42,1,,,,
43,down,The Neighbourhood,Sweater Weather,42,8,33,77,2021-01-10,63,2021-02-07
44,up,Coldplay,The Scientist,72,38,80,,,,
45,-,Neil Young,Harvest Moon,-,45,2,,,,
46,up,Coldplay,Adventure of a Lifetime,77,16,77,,,,
47,up,Khruangbin,People Everywhere (Still Alive),59,17,67,,,,
48,up,Imagine Dragons,Thunder,49,8,80,,,,
49,-,We The Kings,The Ocean and the Sun,-,49,6,,,,
50,down,Billie Eilish,ocean eyes,16,4,79,67,2019-12-29,67,2019-12-29
51,down,Circa Waves,Wake Up,45,7,21,,,,
52,up,Arctic Monkeys,Do I Wanna Know?,56,6,74,,,,
53,-,Digital Factor3,Links Rechts Links,-,53,1,,,,
54,up,The White Stripes,Seven Nation Army,74,54,3,,,,
55,-,Alice Wonder,0,-,55,2,,,,
56,down,BANNERS,Someone To You,51,5,59,,,,
57,-,Imagine Dragons,Stuck,-,57,1,,,,
58,down,MARLENA,Me Sabe Mal,44,39,4,,,,
59,down,Psymon Spine,Solution,48,43,7,,,,
60,down,Magnum Opus,Operator Says,50,11,46,,,,
61,down,Billie Eilish,Therefore I Am,19,3,27,97,2020-11-15,4,2020-11-22
62,up,Nirvana,Smells Like Teen Spirit,71,41,58,,,,
63,up,"Jez Pike, Jimmy Kaleth & Bob Mitchell",Pressure Point,97,15,13,,,,
64,up,イマジン・ドラゴンズ,Demons,65,17,80,,,,
65,down,Mill,Hard Times,55,55,2,,,,
66,up,Coldplay,Clocks,96,66,23,,,,
67,up,Hoobastank,The Reason,87,16,40,,,,
68,down,twenty one pilots,Ride,28,13,30,,,,
69,-,Joshkiddo,Lov Lov Love,-,69,1,,,,
70,-,Halsey,You should be sad,-,5,32,74,2020-01-12,20,2020-02-16
71,-,Paddy Conn,Open up Your Eyes,-,71,1,,,,
72,down,Billie Eilish,bury a friend,67,9,76,,,,
73,-,The Antlers,Kettering,-,73,1,,,,
74,up,LP,Lost on You,86,14,80,,,,
75,-,Fahrenheit 451,F 451,-,26,2,,,,
76,down,twenty one pilots,Shy Away,60,27,6,,,,
77,up,Billie Eilish,idontwannabeyouanymore,78,19,74,,,,
78,-,St. Vincent,Down,-,78,1,,,,
79,up,Rag'n'Bone Man,Human,100,17,39,,,,
80,up,Mitos,En Mi Bolsillo,83,54,5,,,,
81,-,Sleaford Mods,Tweet Tweet Tweet,-,81,1,,,,
82,-,Vance Joy,Riptide,-,37,59,,,,
83,-,Catfish and the Bottlemen,Pacifier,-,83,1,,,,
84,-,Lord Huron,The Night We Met,-,78,6,,,,
85,-,Nfate,Wonderwall,-,85,1,,,,
86,down,Dirty Heads,Vacation,80,15,7,,,,
87,-,Lacrosse,You Can't Say No Forever,-,87,1,,,,
88,-,Imagine Dragons,Natural,-,25,69,,,,
89,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),31,1,77,,,,
90,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,37,27,,,,
91,-,Pearl Jam,Even Flow,-,24,9,,,,
92,down,KALEO,Way Down We Go,40,17,47,,,,
93,down,The Vaccines,I Always Knew,88,7,32,,,,
94,down,Billie Eilish,i love you,84,27,59,,,,
95,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,68,20,33,,,,
96,-,Vetusta Morla,Copenhague,-,10,72,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),76,10,50,,,,
98,-,Foster the People,Pumped Up Kicks,-,23,34,,,,
99,-,Tulsa,Autorretrato,-,99,1,,,,
100,-,Imagine Dragons,Whatever It Takes,-,36,18,,,,
