Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,203,,,,
2,up,Portugal. The Man,Feel It Still,2,1,189,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,210,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,237,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,2,232,,,,
6,up,Radiohead,Creep,12,6,149,,,,
7,down,Tones and I,Dance Monkey,6,1,229,6,2019-10-06,1,2019-11-10
8,up,twenty one pilots,Stressed Out,9,6,211,,,,
9,up,MGMT,Kids,10,5,209,,,,
10,-,Gossip,Heavy Cross,-,6,205,,,,
11,up,Antony & The Johnsons,Hope There's Someone,11,9,209,,,,
12,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),7,1,162,,,,
13,down,Coldplay,Magic,8,6,214,,,,
14,up,Birdy,People Help the People,14,2,205,,,,
15,up,Echosmith,Cool Kids (Radio Edit),15,10,201,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,29,16,97,,,,
17,down,KALEO,Way Down We Go,16,11,204,,,,
18,down,コールドプレイ,パラダイス,17,3,232,,,,
19,down,Lewis Capaldi,Someone You Loved,18,1,223,4,2019-10-06,4,2019-10-06
20,-,Coldplay,Adventure of a Lifetime,-,1,223,,,,
21,up,Vance Joy,Riptide,21,7,145,,,,
22,up,Imagine Dragons,Believer,25,2,211,,,,
23,up,twenty one pilots,Ride,27,20,110,,,,
24,-,Unknown,What Was I Made For?,-,1,22,,,,
25,-,Coldplay,Hymn for the Weekend,-,4,223,,,,
26,up,The Vaccines,If You Wanna,33,23,98,,,,
27,up,Coldplay,Midnight,34,23,94,,,,
28,up,MGMT,Time to Pretend,32,24,147,,,,
29,up,Billie Eilish,LUNCH,31,29,2,,,,
30,-,Billie Eilish,bad guy,-,1,228,5,2019-10-06,5,2019-10-06
31,-,The xx,Intro,-,9,201,,,,
32,-,Milky Chance,Stolen Dance,-,2,54,,,,
33,down,Fun.,Some Nights,13,10,198,,,,
34,-,Band of Horses,The Funeral,-,19,92,,,,
35,down,Rag'n'Bone Man,Human,19,7,223,,,,
36,down,Green Day,Boulevard of Broken Dreams,20,15,139,,,,
37,down,Green Day,21 Guns,23,16,138,,,,
38,down,The Triangles,Applejack,22,10,128,,,,
39,down,Elle King,Ex's & Oh's,24,17,130,,,,
40,down,twenty one pilots,Heathens,28,22,124,,,,
41,-,I Was Totally Destroying It,"Come Out, Come Out",-,41,1,,,,
42,-,Vetusta Morla,Valiente,-,30,4,,,,
43,-,Green Day,Basket Case,-,27,8,,,,
44,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,44,1,,,,
45,-,Solpara,Short Circuit,-,45,1,,,,
46,-,Oasis,Some Might Say,-,46,2,,,,
47,-,Gabriela Romero Gómez,Meentiendes?,-,47,1,,,,
48,-,Tim Atlas,Stardust,-,48,1,,,,
49,-,Pantomime Horses,Cellophane,-,49,1,,,,
50,-,Solpara,Vitamin D,-,50,1,,,,
51,-,Fernando Rey,Tarantella Pulcinella,-,51,1,,,,
52,-,Berliner Doom & Rework,Deine Libido (Rework Tech Remix),-,52,1,,,,
53,-,PawPaw Rod,Hello Dear,-,53,1,,,,
54,-,Clairo,Sexy to Someone,-,54,1,,,,
55,-,Oasis,Where Did It All Go Wrong?,-,55,1,,,,
56,-,Johnny Yukon,All Night,-,56,1,,,,
57,-,Paris Paloma,"boys, bugs and men",-,57,1,,,,
58,-,Efterklang,Plant (feat. Mabe Fratti),-,58,1,,,,
59,-,Johnny Yukon,Psycho Lover!,-,59,1,,,,
60,-,mei anima,Can't Hide My Love,-,60,1,,,,
61,-,The Decemberists,Oh No!,-,61,1,,,,
62,-,Johnny Yukon,Can’t Get Enough,-,62,1,,,,
63,-,Johnny Yukon,Whispers,-,63,1,,,,
64,-,Eels,IF I'M GONNA GO ANYWHERE,-,64,1,,,,
65,-,Beth Gibbons,Lost Changes,-,65,1,,,,
66,-,Villagers,I Want What I Don't Need,-,66,1,,,,
67,-,Pressure 28,Get a Life,-,67,1,,,,
68,-,Colossal Trailer Music,Anger of Honor,-,68,1,,,,
