Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,12,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,181,7,2019-10-06,7,2019-10-06
3,up,John Denver,Life Is so Good,3,1,49,,,,
4,up,Taylor Swift,Enchanted,4,1,180,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,115,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,181,,,,
7,up,Luke Combs,Fast Car,11,6,4,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,107,,,,
9,up,Murat Övüç,Hazır Edin Kınalar,10,2,95,,,,
10,down,Morgan Wallen,Thinkin’ Bout Me,8,5,8,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,181,,,,
12,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,17,12,5,,,,
13,up,Taylor Swift,Back to December,13,8,168,,,,
14,down,Morgan Wallen,You Proof,12,8,49,,,,
15,down,Glen Campbell,Times Like These,14,8,32,,,,
16,down,テイラー・スウィフト,22,15,3,180,,,,
17,up,Taylor Swift,Better Than Revenge,19,7,161,,,,
18,down,İbrahim Tatlıses,Eyvah Neye Yarar,16,12,8,,,,
19,down,Taylor Swift,The Way I Loved You (Taylor’s Version),18,6,107,,,,
20,up,Taylor Swift,Fearless (Taylor’s Version),21,3,100,,,,
21,up,Taylor Swift,Mean,25,11,168,,,,
22,up,Dolly Parton,Jolene,22,3,178,,,,
23,up,Taylor Swift,If This Was A Movie (Taylor’s Version),26,5,6,,,,
24,up,Taylor Swift,Speak Now,30,13,151,,,,
25,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),20,1,73,,,,
26,down,Taylor Swift,New Year’s Day,23,6,175,,,,
27,down,Johnny Cash,Hurt,24,4,180,,,,
28,up,Kane Brown,Thank God,28,11,32,,,,
29,down,Taylor Swift,Sparks Fly,27,13,155,,,,
30,up,Melek Mosso,Yalan (feat. Aras),31,1,133,,,,
31,up,テイラー・スウィフト,Red,37,3,181,,,,
32,up,Shania Twain,You're Still the One,38,10,143,,,,
33,down,Taylor Swift,Haunted,29,8,172,,,,
34,up,Oktay Kaya,Bıraktım Uğraşları,36,21,9,,,,
35,up,Glen Campbell,It's Your World,35,18,23,,,,
36,up,Taylor Swift,The Story of Us,44,18,113,,,,
37,up,Chris Stapleton,Tennessee Whiskey,40,5,159,,,,
38,up,Tuğba Başaran,Ağlamam Artık,46,26,34,,,,
39,up,Kim Carnes,Bette Davis Eyes,49,16,130,,,,
40,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),70,1,2,,,,
41,down,Luke Combs,Love You Anyway,34,6,11,,,,
42,down,Lady Antebellum,Need You Now,32,4,164,,,,
43,down,Taylor Swift,Bonus Track 2 (From The Vault),41,1,105,63,2021-04-18,63,2021-04-18
44,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),42,12,8,,,,
45,up,Batuhaneth,Sana Söz Yine Baharlar Gelecek - CHP,68,45,2,,,,
46,down,Taylor Swift,Dear John,33,18,144,,,,
47,down,Taylor Swift,Our Song,45,13,113,,,,
48,up,Dolly Parton,9 to 5,51,19,84,,,,
49,down,Taylor Swift,Fifteen (Taylor’s Version),39,9,102,,,,
50,down,Taylor Swift,Last Kiss,48,17,159,,,,
51,up,Zach Bryan,Something in the Orange,56,9,37,,,,
52,up,Taylor Swift,Long Live,52,21,120,,,,
53,up,Taylor Swift,Mine (US Version),53,11,164,,,,
54,down,Morgan Wallen,One Thing At A Time,47,5,21,,,,
55,up,Taylor Swift,Picture to Burn,60,27,59,,,,
56,up,Johnny Cash,God's Gonna Cut You Down,69,8,155,,,,
57,up,Dolly Parton & Kenny Rogers,Islands In the Stream,59,15,52,,,,
58,down,Morgan Wallen,Everything I Love,43,12,12,,,,
59,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),98,22,51,,,,
60,down,Dois a Um,Cancion del Mariachi,54,22,136,,,,
61,down,Shania Twain,Man! I Feel Like a Woman!,50,17,46,,,,
62,down,Dan + Shay & Justin Bieber,"10,000 Hours",58,2,177,21,2019-10-06,9,2019-10-13
63,up,زوامل,زامل حبال الأطماع,82,49,4,,,,
64,up,Taylor Swift,Forever & Always (Taylor’s Version),65,12,90,,,,
65,down,テイラー・スウィフト,All Too Well,57,2,180,,,,
66,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,4,180,,,,
67,up,Maren Morris,The Bones,76,6,121,76,2019-12-22,50,2020-01-12
68,down,Taylor Swift,Hey Stephen (Taylor’s Version),67,9,76,,,,
69,up,Taylor Swift,Mine,78,23,114,,,,
70,down,Morgan Wallen,Wasted on You,64,3,64,45,2021-01-17,45,2021-01-17
71,down,Taylor Swift,White Horse (Taylor’s Version),62,10,78,,,,
72,down,LeAnn Rimes,Can't Fight the Moonlight,63,28,67,,,,
73,-,Taylor Swift,Untouchable (Taylor’s Version),-,12,65,,,,
74,up,Morgan Wallen,Chasin' You,77,19,30,,,,
75,-,Abigail Lapell,Scarlet Fever,-,27,1,,,,
76,-,$hoopcrusher,Gücüne Güç Katmaya Geldik.,-,23,1,,,,
77,up,Dixie Chicks,Wide Open Spaces,81,42,52,,,,
78,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),80,13,93,,,,
79,down,Taylor Swift,Should've Said No,72,26,81,,,,
80,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),90,5,166,,,,
81,down,Morgan Wallen,Ain’t That Some,61,10,8,,,,
82,up,Taylor Swift,Tim Mcgraw,89,21,34,,,,
83,up,Bailey Zimmerman,Rock and A Hard Place,85,20,42,,,,
84,down,Taylor Swift,Bonus Track 4 (From The Vault),73,7,56,,,,
85,up,Kelsea Ballerini,Track Four,91,5,131,85,2020-03-29,85,2020-03-29
86,down,Taylor Swift,Innocent,83,31,109,,,,
87,down,Taylor Swift,Jump Then Fall (Taylor’s Version),86,23,42,,,,
88,down,Morgan Wallen,Thought You Should Know,71,29,14,,,,
89,down,Morgan Wallen,I Wrote The Book,79,19,12,,,,
90,-,Mevlüt Can Kaplan,Biz Hara Farslar Hara,-,49,12,,,,
91,up,Taylor Swift,Teardrops On My Guitar (Pop Version),94,19,40,,,,
92,down,Lionel Richie,Endless Love (feat. Shania Twain),84,30,45,,,,
93,-,Dan + Shay,Speechless,-,17,54,87,2019-10-13,87,2019-10-13
94,down,Willie Nelson,"Twinkle, Twinkle Little Star",92,46,5,,,,
95,-,Johnny Cash,(Ghost) Riders In the Sky,-,27,67,,,,
96,-,Kenny Rogers,Lady,-,17,75,,,,
97,-,Dan + Shay,Tequila,-,8,38,,,,
98,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],97,10,63,,,,
99,-,Gülten Benli,Gel Aslım Sorarsan,-,35,4,,,,
100,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,35,,,,
