Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,72,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,72,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,72,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,6,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,4,72,,,,
6,up,テイラー・スウィフト,All Too Well,10,2,72,,,,
7,up,Taylor Swift,You Belong With Me,12,5,72,,,,
8,up,テイラー・スウィフト,Red,11,3,72,,,,
9,up,テイラー・スウィフト,22,9,3,72,,,,
10,up,Melek Mosso,Yalan (feat. Aras),14,1,24,,,,
11,up,Bay Trapist,The Mafia Zurna,16,5,44,,,,
12,down,Georgian People,Gandagana,5,5,23,,,,
13,down,Dolly Parton,Jolene,7,3,70,,,,
14,up,Johnny Cash,Hurt,17,4,72,,,,
15,down,Taylor Swift,Enchanted,13,1,72,,,,
16,up,Selena Del May,Summer Vibes 2021,18,16,3,,,,
17,up,Kelsea Ballerini,Track Four,58,5,51,85,2020-03-29,85,2020-03-29
18,up,Suzic,You Can't Break Me,26,6,8,,,,
19,up,テイラー・スウィフト,The Lucky One,49,16,61,,,,
20,up,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),28,20,3,,,,
21,up,Gabby Barrett,I Hope (feat. Charlie Puth),21,9,45,77,2020-04-26,77,2020-04-26
22,up,Taylor Swift,Mine (US Version),45,11,68,,,,
23,down,Taylor Swift,Mean,22,11,70,,,,
24,up,Taylor Swift,Come Back... Be Here,100,9,63,,,,
25,up,Chris Stapleton,Tennessee Whiskey,29,5,63,,,,
26,down,Morgan Wallen,Wasted on You,19,3,11,45,2021-01-17,45,2021-01-17
27,up,Shania Twain,You're Still the One,73,10,44,,,,
28,up,Taylor Swift,Haunted,33,8,64,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,72,21,2019-10-06,9,2019-10-13
30,down,Jimmie Allen & Noah Cyrus,This is Us,24,6,54,,,,
31,up,Lady Antebellum,Need You Now,31,4,71,,,,
32,up,Luke Combs,Forever After All,47,3,22,20,2020-11-01,20,2020-11-01
33,down,Taylor Swift,New Year’s Day,6,6,68,,,,
34,up,Taylor Swift,Better Than Revenge,40,7,57,,,,
35,-,Maren Morris,The Bones,-,6,51,76,2019-12-22,50,2020-01-12
36,down,Taylor Swift,Back to December,20,8,69,,,,
37,down,テイラー・スウィフト,State Of Grace,30,12,59,,,,
38,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,13,68,,,,
39,down,Dan + Shay,Glad You Exist,27,15,7,,,,
40,-,Willie Nelson,On the Road Again,-,38,11,,,,
41,-,Little Big Town,Girl Crush,-,25,25,,,,
42,-,Kelsea Ballerini,the way i used to (ballerini album version),-,34,12,,,,
43,down,Taylor Swift,Teardrops On My Guitar,32,11,16,,,,
44,up,Kim Carnes,Bette Davis Eyes,59,16,58,,,,
45,up,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),55,14,51,,,,
46,up,Johnny Cash,God's Gonna Cut You Down,62,8,68,,,,
47,-,Taylor Swift,Innocent,-,31,31,,,,
48,-,Trousdale,Wouldn't Come Back,-,48,2,,,,
49,-,Carrie Underwood,Church Bells,-,49,1,,,,
50,-,Whitney Duncan,Heartbreaker,-,50,1,,,,
51,down,Taylor Swift,Sparks Fly,43,13,64,,,,
52,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,28,39,,,,
53,-,Miranda Lambert,Settling Down,-,53,2,,,,
54,up,Cam,Changes,89,14,11,,,,
55,up,テイラー・スウィフト,Sad Beautiful Tragic,83,14,66,,,,
56,down,Dolly Parton,9 to 5,46,19,17,,,,
57,-,Gülten Benli,Arıx,-,57,2,,,,
58,-,Onay Şahin,Acaba,-,23,12,,,,
59,up,Taylor Swift,The Moment I Knew,82,10,53,,,,
60,-,Dolly Parton,Jolene (Single Version),-,8,25,,,,
61,-,Johnny Cash,Folsom Prison Blues,-,44,7,,,,
62,-,Johnny Cash,I Walk the Line,-,15,17,,,,
63,up,Johnny Paycheck,(It Won’t Be Long) And I’ll Be Hating You,97,63,3,,,,
64,-,Darius Rucker,My Masterpiece,-,64,1,,,,
65,down,Sugarland,Babe (feat. Taylor Swift),48,22,38,,,,
66,-,崔維斯崔特,Smoke In a Bar,-,66,1,,,,
67,-,Yakup Atalay,Bir Sevdadır,-,67,2,,,,
68,-,Lainey Wilson,Things a Man Oughta Know,-,50,1,,,,
69,-,Justin Moore,We Didn't Have Much,-,50,1,,,,
70,-,Jordan Davis,Church In A Chevy,-,70,2,,,,
71,-,Jason Aldean,You Make It Easy,-,45,3,,,,
72,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),42,5,71,,,,
73,-,Nelly & Florida Georgia Line,Lil Bit,-,4,8,,,,
74,-,Taylor Swift,Long Live,-,21,47,,,,
75,up,Taylor Swift,Last Kiss,77,17,58,,,,
76,down,Carrie Underwood,Just a Dream,70,70,2,,,,
77,up,Taylor Swift,Dear John,92,18,53,,,,
78,-,Taylor Swift,Should've Said No,-,26,33,,,,
79,-,Highwaymen,Highwayman,-,22,30,,,,
80,-,テイラー・スウィフト,Holy Ground,-,17,61,,,,
81,down,Mert Güneri,Karbon Kopya,54,54,3,,,,
82,down,Morgan Wallen,Somebody's Problem,34,6,17,84,2020-11-29,49,2021-01-17
83,down,テイラー・スウィフト,Begin Again,76,7,70,,,,
84,-,Johnny Cash,I Walk the Line,-,43,19,,,,
85,-,Taylor Swift,Girl At Home,-,26,29,,,,
86,down,Taylor Swift,Our Song,78,13,44,,,,
87,down,James Morrison,You Give Me Something (Eg Version),44,24,12,,,,
88,-,Emrah Şahan,Şahangiller - İmera Fera,-,51,1,,,,
89,-,Lady Antebellum,Need You Now,-,9,44,,,,
90,-,Tami Neilson,You Were Mine,-,86,2,,,,
91,-,Hüseyin Kağıt,Ankara'da Bu Son Gecem,-,31,23,,,,
92,up,Dan + Shay,I Should Probably Go To Bed,93,8,29,,,,
93,-,Taylor Swift,The Story of Us,-,18,31,,,,
94,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,19,11,,,,
95,-,テイラー・スウィフト,Starlight,-,23,39,,,,
96,-,Willie Nelson,Always On My Mind,-,37,25,,,,
97,-,Dois a Um,Cancion del Mariachi,-,22,52,,,,
98,down,Taylor Swift,Speak Now,25,13,59,,,,
99,-,Gabby Barrett,I Hope,-,12,36,99,2020-01-12,78,2020-03-22
100,-,Birkan Nasuhoğlu,Öyle Dur,-,26,29,,,,
