Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,81,7,2019-10-06,7,2019-10-06
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,81,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),5,1,7,63,2021-04-18,63,2021-04-18
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,15,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,7,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,4,81,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),17,6,7,,,,
8,down,テイラー・スウィフト,22,6,3,81,,,,
9,up,Luke Combs,Forever After All,25,3,31,20,2020-11-01,20,2020-11-01
10,up,Taylor Swift,Bonus Track 1 (From The Vault),21,2,9,86,2021-04-04,86,2021-04-04
11,up,Taylor Swift,Tell Me Why (Taylor’s Version),45,11,7,,,,
12,up,Taylor Swift,Fifteen (Taylor’s Version),43,9,7,,,,
13,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),13,13,7,,,,
14,up,Taylor Swift,Forever & Always (Taylor’s Version),24,12,7,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,81,,,,
16,up,テイラー・スウィフト,Begin Again,39,7,79,,,,
17,up,Taylor Swift,Bonus Track 3 (From The Vault),68,16,7,,,,
18,up,Taylor Swift,White Horse (Taylor’s Version),32,10,7,,,,
19,up,Taylor Swift,The Best Day (Taylor’s Version),35,19,7,,,,
20,up,Taylor Swift,Better Than Revenge,23,7,66,,,,
21,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),90,20,7,,,,
22,up,Taylor Swift,Bonus Track 6 (From The Vault),26,8,7,,,,
23,up,Taylor Swift,Jump Then Fall (Taylor’s Version),37,23,7,,,,
24,down,Taylor Swift,Hey Stephen (Taylor’s Version),12,9,7,,,,
25,down,Taylor Swift,Enchanted,9,1,81,,,,
26,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],11,10,7,,,,
27,down,テイラー・スウィフト,All Too Well,18,2,81,,,,
28,down,Taylor Swift,Bonus Track 5 (From The Vault),27,13,7,,,,
29,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),15,15,7,,,,
30,down,Taylor Swift,You Belong With Me,10,5,81,,,,
31,down,テイラー・スウィフト,Red,19,3,81,,,,
32,up,Taylor Swift,New Year’s Day,44,6,77,,,,
33,up,Taylor Swift,Last Kiss,48,17,67,,,,
34,up,Taylor Swift,Back to December,81,8,78,,,,
35,up,Taylor Swift,Superstar (Taylor’s Version),41,30,7,,,,
36,down,Taylor Swift,Untouchable (Taylor’s Version),14,12,7,,,,
37,-,Ingrid Andress,We're Not Friends,-,10,44,,,,
38,down,Taylor Swift,Come In With The Rain (Taylor’s Version),30,5,7,,,,
39,down,Taylor Swift,Bonus Track 4 (From The Vault),16,7,7,,,,
40,up,Johnny Cash,Hurt,54,4,81,,,,
41,down,Taylor Swift,Fearless (Taylor’s Version),8,3,7,,,,
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,2,81,21,2019-10-06,9,2019-10-13
43,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),28,22,7,,,,
44,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,9,52,77,2020-04-26,77,2020-04-26
45,-,Gökhan Aydın,Ayşem,-,45,3,,,,
46,up,Chris Stapleton,Tennessee Whiskey,85,5,71,,,,
47,-,テイラー・スウィフト,Sad Beautiful Tragic,-,14,69,,,,
48,-,Lady Antebellum,Need You Now,-,4,78,,,,
49,-,Taylor Swift,Innocent,-,31,36,,,,
50,-,Kacey Musgraves,Butterflies,-,34,23,,,,
51,up,Taylor Swift,Change (Taylor’s Version),93,22,7,,,,
52,-,Dolly Parton,Jolene (Single Version),-,8,26,,,,
53,down,Taylor Swift,Haunted,34,8,73,,,,
54,-,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),-,22,2,,,,
55,up,Josh Kerr,I Go Back to You,57,29,2,,,,
56,-,Tim McGraw & Faith Hill,Keep Your Eyes on Me,-,56,1,,,,
57,down,Taylor Swift,Mine (US Version),42,11,77,,,,
58,up,Emrah Şahan,Şahangiller - İmera Fera,62,51,5,,,,
59,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),36,13,76,,,,
60,-,Matt Cooper,Ain't Met Us Yet,-,56,1,,,,
61,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,19,13,,,,
62,-,Jimmie Allen & Noah Cyrus,This is Us,-,6,60,,,,
63,-,Taylor Swift,Long Live,-,21,53,,,,
64,-,Mevlüt Can Kaplan,Biz Hara Farslar Hara,-,49,2,,,,
65,-,Deniz Toprak & İlyas Keçeci,Yanımda Sen Olmayınca,-,65,2,,,,
66,-,Taylor Swift,Our Song,-,13,50,,,,
67,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,8,39,,,,
68,-,Furkan İnci,Dıgri Dılemın,-,10,13,,,,
69,-,Kacey Musgraves,Rainbow,-,6,48,80,2019-10-20,80,2019-10-20
70,-,Gölge,Ülkücü Bozkurtlar Osmanlı,-,62,1,,,,
71,down,Taylor Swift,Girl At Home,52,26,33,,,,
72,down,Kelsea Ballerini,Track Four,67,5,58,85,2020-03-29,85,2020-03-29
73,-,Kacey Musgraves,Golden Hour,-,57,5,,,,
74,-,Johnny Cash,God's Gonna Cut You Down,-,8,74,,,,
75,-,Seaforth,Breakups,-,36,4,,,,
76,down,テイラー・スウィフト,Starlight,70,23,42,,,,
77,down,Taylor Swift,Mean,69,11,79,,,,
78,-,Blake Shelton,God's Country,-,12,51,99,2019-10-13,93,2019-11-24
79,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),99,5,79,,,,
80,down,テイラー・スウィフト,The Lucky One,46,16,69,,,,
81,up,Highwaymen,Highwayman,86,22,36,,,,
82,-,Lady Antebellum,Need You Now,-,9,46,,,,
83,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,18,9,,,,
84,-,LeAnn Rimes,How Do I Live,-,34,17,,,,
85,-,Shooter Jennings,The Outsider,-,85,1,,,,
86,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,11,,,,
87,down,Dolly Parton,Jolene,31,3,79,,,,
88,down,テイラー・スウィフト,Holy Ground,87,17,69,,,,
89,down,Kelsea Ballerini,the way i used to (ballerini album version),64,34,18,,,,
90,down,Taylor Swift,Mine,83,23,55,,,,
91,-,Gabby Barrett,I Hope,-,12,39,99,2020-01-12,78,2020-03-22
92,-,Johnny Cash,You Are My Sunshine,-,20,44,,,,
93,down,Dolly Parton,Jolene,40,11,53,,,,
94,down,Faruk Aydın,Oy Delal (feat. Hozan Bengi),53,22,3,,,,
95,-,Alison Krauss,Baby Mine,-,46,9,,,,
96,-,Taylor Swift,Back To December / Apologize / You're Not Sorry (Live / 2011 / Medley),-,71,1,,,,
97,down,Melek Mosso,Yalan (feat. Aras),29,1,33,,,,
98,down,Dan + Shay,Glad You Exist,71,15,16,,,,
99,-,テイラー・スウィフト,I Almost Do,-,18,57,,,,
100,-,テイラー・スウィフト,Treacherous,-,11,64,,,,
