Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,102,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,102,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,36,18,2021-02-21,18,2021-02-21
4,up,Melek Mosso,Yalan (feat. Aras),7,1,54,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,102,,,,
6,up,Taylor Swift,Enchanted,21,1,101,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,2,28,,,,
8,up,Taylor Swift,Haunted,13,8,93,,,,
9,up,テイラー・スウィフト,Red,24,3,102,,,,
10,down,テイラー・スウィフト,22,5,3,101,,,,
11,up,Bay Trapist,The Mafia Zurna,25,5,72,,,,
12,up,Georgian People,Gandagana,49,5,46,,,,
13,down,テイラー・スウィフト,All Too Well,8,2,102,,,,
14,up,テイラー・スウィフト,Sad Beautiful Tragic,66,14,86,,,,
15,up,Taylor Swift,New Year’s Day,20,6,97,,,,
16,down,Taylor Swift,You Belong With Me,10,5,100,,,,
17,up,Johnny Cash,Hurt,30,4,101,,,,
18,up,Kacey Musgraves,justified,28,7,8,,,,
19,up,Kacey Musgraves,star-crossed,48,6,7,,,,
20,up,Kacey Musgraves,simple times,35,16,5,,,,
21,down,Taylor Swift,The Moment I Knew,15,10,71,,,,
22,up,BRELAND,Throw It Back (feat. Keith Urban),51,22,4,,,,
23,down,Taylor Swift,Come Back... Be Here,16,9,87,,,,
24,-,Nicholas George,Wayside,-,10,8,,,,
25,up,Dolly Parton,Jolene,69,3,99,,,,
26,up,Taylor Swift,Last Kiss,94,17,82,,,,
27,-,Cody Johnson,'Til You Can't,-,27,2,,,,
28,down,Taylor Swift,Fearless (Taylor’s Version),26,3,27,,,,
29,up,Bay Trapist,Zehir,71,12,20,,,,
30,up,テイラー・スウィフト,I Almost Do,39,18,67,,,,
31,-,Taylor Swift,Better Than Revenge,-,7,83,,,,
32,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),32,15,19,,,,
33,down,Suzic,You Can't Break Me,6,6,27,,,,
34,up,テイラー・スウィフト,Begin Again,91,7,99,,,,
35,up,Taylor Swift,The Way I Loved You (Taylor’s Version),38,6,28,,,,
36,up,Taylor Swift,White Horse (Taylor’s Version),62,10,26,,,,
37,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,21,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),43,4,102,,,,
39,down,Kane Brown,One Mississippi,22,22,3,,,,
40,-,Johnny Cash,(Ghost) Riders In the Sky,-,27,18,,,,
41,-,Murat Övüç,Hazır Edin Kınalar,-,2,17,,,,
42,-,Kacey Musgraves,keep lookin’ up,-,19,5,,,,
43,-,Johnny Cash,God's Gonna Cut You Down,-,8,84,,,,
44,-,Ray Charles,Cry,-,44,2,,,,
45,up,Kacey Musgraves,breadwinner,79,45,5,,,,
46,-,Zac Brown Band,Out in the Middle,-,46,1,,,,
47,-,Chris Stapleton,Cold,-,17,13,,,,
48,up,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),82,22,14,,,,
49,down,Taylor Swift,Fifteen (Taylor’s Version),9,9,25,,,,
50,-,Carter Faith,Lasso,-,47,1,,,,
51,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,26,63,2021-04-18,63,2021-04-18
52,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,13,92,,,,
53,-,Taylor Swift,Change (Taylor’s Version),-,22,16,,,,
54,down,Ingrid Andress & Sam Hunt,Wishful Drinking,23,21,7,,,,
55,-,Smithfield,I'll Never Stop,-,55,1,,,,
56,-,Taylor Swift,Innocent,-,31,49,,,,
57,-,Berkay Ellek,Bi Fırtına (Halil İbrahim Türküsü) [Remix],-,39,1,,,,
58,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,29,86,2021-04-04,86,2021-04-04
59,-,Bay Trapist,The Mafia Zurna 2,-,20,27,,,,
60,down,Sam Hunt,23,19,19,3,,,,
61,down,Tolga Güvenç,Ben Aşıktım Sana,50,22,22,,,,
62,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,62,1,69,2020-01-26,69,2020-01-26
63,-,Zac Brown Band,Same Boat,-,63,1,,,,
64,-,Scotty McCreery,This Is It,-,54,3,,,,
65,down,Kane Brown & H.E.R.,Blessed & Free,27,27,2,,,,
66,up,Taylor Swift,Superstar (Taylor’s Version),90,30,18,,,,
67,down,Taylor Swift,Come In With The Rain (Taylor’s Version),60,5,19,,,,
68,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,2,99,21,2019-10-06,9,2019-10-13
69,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,21,15,65,2019-12-15,21,2019-12-22
70,-,Taylor Swift,Bonus Track 4 (From The Vault),-,7,22,,,,
71,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,23,20,,,,
72,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),34,5,93,,,,
73,up,Chris Stapleton,Tennessee Whiskey,99,5,84,,,,
74,up,Thomas Rhett,Die a Happy Man,78,32,10,,,,
75,-,Tenille Arts,"Back Then, Right Now",-,75,1,,,,
76,-,Highwaymen,Silver Stallion,-,20,7,,,,
77,-,Kacey Musgraves,Butterflies,-,34,30,,,,
78,down,テイラー・スウィフト,Holy Ground,61,17,86,,,,
79,-,Highwaymen,Highwayman,-,22,47,,,,
80,-,Hüseyin Kağıt,Ankara'da Bu Son Gecem,-,31,29,,,,
81,-,Florida Georgia Line,Eyes Closed,-,81,1,,,,
82,down,テイラー・スウィフト,State Of Grace,72,12,77,,,,
83,-,Matt Stell,Prayed for You,-,60,5,83,2019-10-06,72,2019-10-13
84,-,Nate Smith,Under My Skin,-,84,1,,,,
85,-,Luke Bryan,Strip It Down,-,85,1,,,,
86,down,Shania Twain,You're Still the One,53,10,66,,,,
87,-,Taylor Swift,Our Song,-,13,57,,,,
88,-,Nancy Sinatra,These Boots Are Made for Walkin',-,14,2,,,,
89,-,Walker Hayes,Fancy Like,-,9,11,,,,
90,down,Sam Hunt,Take Your Time,65,44,12,,,,
91,-,Chris Stapleton,You Should Probably Leave,-,34,8,,,,
92,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,13,20,,,,
93,-,Chris Stapleton,Midnight Train to Memphis,-,93,1,,,,
94,-,Taylor Swift,Back to December,-,8,90,,,,
95,down,テイラー・スウィフト,The Lucky One,92,16,83,,,,
96,-,Çeşitli Sanatçılar,Şemmame,-,96,1,,,,
97,down,Taylor Swift,Mean,31,11,90,,,,
98,-,Miranda Lambert,Bluebird,-,63,4,,,,
99,-,Bay Trapist,Operasyon,-,35,20,,,,
100,-,Miranda Lambert,Settling Down,-,53,3,,,,
