Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,148,7,2019-10-06,7,2019-10-06
2,up,Murat Övüç,Hazır Edin Kınalar,2,2,62,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,148,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,82,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,Enchanted,4,1,147,,,,
6,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),6,1,40,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,74,,,,
8,down,Melek Mosso,Yalan (feat. Aras),7,1,100,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,148,,,,
10,up,テイラー・スウィフト,22,11,3,147,,,,
11,up,Taylor Swift,The Way I Loved You (Taylor’s Version),16,6,74,,,,
12,up,Dolly Parton,Jolene,13,3,145,,,,
13,up,Johnny Cash,Hurt,14,4,147,,,,
14,up,Taylor Swift,Back to December,20,8,135,,,,
15,up,Shania Twain,You're Still the One,17,10,110,,,,
16,up,テイラー・スウィフト,Red,19,3,148,,,,
17,up,Taylor Swift,Better Than Revenge,18,7,128,,,,
18,down,Luke Combs,The Kind of Love We Make,9,9,12,,,,
19,up,Dolly Parton,9 to 5,23,19,51,,,,
20,up,Bailey Zimmerman,Where It Ends,29,15,2,,,,
21,up,Maren Morris,The Bones,30,6,89,76,2019-12-22,50,2020-01-12
22,down,Elvis Presley,Always On My Mind,21,15,10,,,,
23,up,Taylor Swift,Bonus Track 2 (From The Vault),43,1,72,63,2021-04-18,63,2021-04-18
24,down,Lady Antebellum,Need You Now,22,4,131,,,,
25,up,Chris Stapleton,Tennessee Whiskey,25,5,126,,,,
26,up,Taylor Swift,New Year’s Day,38,6,142,,,,
27,up,Taylor Swift,Haunted,32,8,139,,,,
28,up,Taylor Swift,Mean,37,11,135,,,,
29,down,David Morris,Carrying Your Love,26,25,5,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight,35,28,34,,,,
31,down,Kacey Musgraves,simple times,28,16,25,,,,
32,down,Kim Carnes,Bette Davis Eyes,24,16,97,,,,
33,up,Kelsea Ballerini,Track Four,69,5,103,85,2020-03-29,85,2020-03-29
34,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,9,103,77,2020-04-26,77,2020-04-26
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,4,147,,,,
36,down,Taylor Swift,Fifteen (Taylor’s Version),34,9,69,,,,
37,up,Lionel Richie,Endless Love (feat. Shania Twain),40,30,15,,,,
38,down,Morgan Wallen,You Proof,36,8,16,,,,
39,down,Dois a Um,Cancion del Mariachi,33,22,103,,,,
40,up,Taylor Swift,Mine (US Version),54,11,131,,,,
41,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),42,16,48,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,63,15,19,,,,
43,up,Marc Cohn,Walking In Memphis,50,5,55,,,,
44,up,John Denver,Life Is so Good,66,1,16,,,,
45,up,テイラー・スウィフト,All Too Well,86,2,147,,,,
46,up,Taylor Swift,The Story of Us,73,18,80,,,,
47,down,Johnny Cash,God's Gonna Cut You Down,39,8,123,,,,
48,-,Gülten Benli,Yandırdı Beni,-,48,1,,,,
49,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),27,5,133,,,,
50,up,Johnny Cash,(Ghost) Riders In the Sky,80,27,47,,,,
51,down,Dan + Shay & Justin Bieber,"10,000 Hours",49,2,144,21,2019-10-06,9,2019-10-13
52,up,Tuğba Başaran,Ağlamam Artık,92,26,4,,,,
53,down,Taylor Swift,Fearless (Taylor’s Version),51,3,67,,,,
54,up,Taylor Swift,Sparks Fly,74,13,122,,,,
55,up,Kene Wayne,DROP IT LOW (feat. YING YANG TWINS & CLASSICO MYSTYC) [Radio Edit],58,17,3,,,,
56,-,Kacey Musgraves,camera roll,-,17,25,,,,
57,up,Suzic,Come into My Heart (feat. Sati Thyme),81,13,27,,,,
58,up,Taylor Swift,Our Song,71,13,86,,,,
59,up,Taylor Swift,Forever & Always (Taylor’s Version),76,12,64,,,,
60,up,Taylor Swift,Speak Now,85,13,118,,,,
61,up,Kenny Rogers,The Gambler,77,22,45,100,2020-03-22,100,2020-03-22
62,-,Ingrid Andress,Pain,-,62,9,,,,
63,down,Willie Nelson,On the Road Again,45,38,30,,,,
64,up,Willie Nelson,Always On My Mind,64,37,45,,,,
65,down,Luke Combs,Doin' This,12,12,9,,,,
66,up,Morgan Wallen,Wasted on You,99,3,36,45,2021-01-17,45,2021-01-17
67,up,Taylor Swift,Last Kiss,90,17,126,,,,
68,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),94,28,51,,,,
69,-,Johnny Cash,Ring of Fire,-,31,56,,,,
70,-,Charlie Icon,One Day You Will,-,64,1,,,,
71,down,Kenny Rogers,Lady,56,17,56,,,,
72,down,Taylor Swift,Bonus Track 1 (From The Vault),67,2,74,86,2021-04-04,86,2021-04-04
73,up,James Morrison,You Give Me Something (Eg Version),78,24,25,,,,
74,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,53,,,,
75,up,Brothers Osborne,Skeletons,93,48,4,,,,
76,-,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),-,14,89,,,,
77,-,Poor Man's Poison,Hell's Comin' with Me,-,35,8,,,,
78,-,Taylor Swift,Mine,-,23,91,,,,
79,-,Highwaymen,Highwayman,-,22,72,,,,
80,down,Taylor Swift,Dear John,79,18,112,,,,
81,-,AnimLoss,Lele (feat. 1Ks) [Remix],-,30,16,,,,
82,-,Zach Bryan,Something in the Orange,-,9,8,,,,
83,down,Bailey Zimmerman,Rock and A Hard Place,53,20,13,,,,
84,-,Taylor Swift,Innocent,-,31,84,,,,
85,up,Johnny Cash,I Walk the Line,95,15,30,,,,
86,up,Warren Zeiders,Ride the Lightning (717 Tapes),98,38,24,,,,
87,down,Dixie Chicks,Wide Open Spaces,83,42,21,,,,
88,down,バンド・ペリー,If I Die Young (Pop Version),87,37,16,,,,
89,down,Morgan Wade,Run,55,20,19,,,,
90,-,Josh Ross,Iris (Apple Music Home Session),-,44,1,,,,
91,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),88,13,68,,,,
92,-,Zach Bryan,Oklahoma Smokeshow,-,39,1,,,,
93,-,Diplo,Heartless (feat. Morgan Wallen),-,3,48,,,,
94,down,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),75,22,41,,,,
95,down,Luke Combs,Forever After All,62,3,53,20,2020-11-01,20,2020-11-01
96,down,Taylor Swift,Long Live,68,21,93,,,,
97,down,Taylor Swift,Teardrops On My Guitar (Pop Version),84,19,26,,,,
98,-,Kacey Musgraves,Slow Burn,-,14,28,,,,
99,-,Ingrid Andress,Feel Like This,-,99,1,,,,
100,down,Luke Combs,Beer Never Broke My Heart,48,22,13,70,2019-10-06,41,2019-11-17
