Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,78,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,4,63,2021-04-18,63,2021-04-18
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,78,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,12,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,4,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,78,,,,
7,up,テイラー・スウィフト,22,11,3,78,,,,
8,down,Taylor Swift,The Way I Loved You (Taylor’s Version),6,6,4,,,,
9,down,Taylor Swift,Bonus Track 4 (From The Vault),7,7,4,,,,
10,up,Taylor Swift,Fearless (Taylor’s Version),10,3,4,,,,
11,down,Taylor Swift,Bonus Track 1 (From The Vault),8,2,6,86,2021-04-04,86,2021-04-04
12,up,テイラー・スウィフト,Red,24,3,78,,,,
13,up,Taylor Swift,Hey Stephen (Taylor’s Version),21,9,4,,,,
14,up,テイラー・スウィフト,All Too Well,31,2,78,,,,
15,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),16,13,4,,,,
16,down,Taylor Swift,Bonus Track 6 (From The Vault),14,8,4,,,,
17,up,Taylor Swift,White Horse (Taylor’s Version),18,10,4,,,,
18,down,Taylor Swift,Forever & Always (Taylor’s Version),17,12,4,,,,
19,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],13,10,4,,,,
20,down,Taylor Swift,Bonus Track 5 (From The Vault),15,13,4,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,4,78,,,,
22,down,Taylor Swift,Fifteen (Taylor’s Version),19,9,4,,,,
23,up,Taylor Swift,Enchanted,43,1,78,,,,
24,up,Taylor Swift,Tell Me Why (Taylor’s Version),35,11,4,,,,
25,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),20,15,4,,,,
26,up,Taylor Swift,Better Than Revenge,41,7,63,,,,
27,down,Taylor Swift,Untouchable (Taylor’s Version),12,12,4,,,,
28,down,Taylor Swift,Change (Taylor’s Version),22,22,4,,,,
29,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),36,20,4,,,,
30,down,Taylor Swift,Bonus Track 3 (From The Vault),26,16,4,,,,
31,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),28,22,4,,,,
32,down,Taylor Swift,Come In With The Rain (Taylor’s Version),29,5,4,,,,
33,down,Taylor Swift,Jump Then Fall (Taylor’s Version),23,23,4,,,,
34,up,Taylor Swift,You Belong With Me,45,5,78,,,,
35,down,Taylor Swift,The Best Day (Taylor’s Version),30,19,4,,,,
36,down,Melek Mosso,Yalan (feat. Aras),25,1,30,,,,
37,up,Dan + Shay,Glad You Exist,38,15,13,,,,
38,up,Gabby Barrett,I Hope (feat. Charlie Puth),93,9,50,77,2020-04-26,77,2020-04-26
39,down,Taylor Swift,Superstar (Taylor’s Version),32,30,4,,,,
40,down,Luke Combs,Forever After All,27,3,28,20,2020-11-01,20,2020-11-01
41,up,Dolly Parton,Jolene,84,11,50,,,,
42,down,Taylor Swift,Haunted,37,8,70,,,,
43,up,Taylor Swift,Mean,57,11,76,,,,
44,down,Georgian People,Gandagana,34,5,29,,,,
45,down,Johnny Cash,Hurt,44,4,78,,,,
46,down,Dan + Shay & Justin Bieber,"10,000 Hours",40,2,78,21,2019-10-06,9,2019-10-13
47,down,Taylor Swift,Back to December,42,8,75,,,,
48,up,テイラー・スウィフト,Holy Ground,88,17,67,,,,
49,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),48,13,74,,,,
50,down,Bay Trapist,The Mafia Zurna,39,5,50,,,,
51,-,テイラー・スウィフト,Treacherous,-,11,62,,,,
52,down,Kelsea Ballerini,Track Four,47,5,55,85,2020-03-29,85,2020-03-29
53,up,Shania Twain,You're Still the One,89,10,50,,,,
54,-,Johnny Cash,Fair Weather Friends,-,24,1,,,,
55,down,テイラー・スウィフト,The Lucky One,52,16,67,,,,
56,down,Taylor Swift,New Year’s Day,46,6,74,,,,
57,down,Taylor Swift,Mine (US Version),51,11,74,,,,
58,up,Morgan Wallen,Wasted on You,85,3,17,45,2021-01-17,45,2021-01-17
59,up,Chris Stapleton,Tennessee Whiskey,59,5,68,,,,
60,up,Taylor Swift,Speak Now,62,13,63,,,,
61,up,テイラー・スウィフト,State Of Grace,92,12,63,,,,
62,up,Taylor Swift,Our Song,74,13,49,,,,
63,down,テイラー・スウィフト,Begin Again,49,7,76,,,,
64,up,テイラー・スウィフト,I Almost Do,98,18,56,,,,
65,down,Taylor Swift,Come Back... Be Here,56,9,68,,,,
66,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),76,5,76,,,,
67,-,テイラー・スウィフト,Sad Beautiful Tragic,-,14,68,,,,
68,-,Taylor Swift,Sparks Fly,-,13,68,,,,
69,-,Oğuz Aksaç,Bir Taş Attım Denize,-,69,1,,,,
70,-,Kacey Musgraves,Butterflies,-,34,21,,,,
71,up,Taylor Swift,Dear John,99,18,59,,,,
72,up,Taylor Swift,The Story of Us,96,18,36,,,,
73,down,Dolly Parton,Jolene,53,3,76,,,,
74,-,テイラー・スウィフト,Stay Stay Stay,-,17,44,,,,
75,down,Johnny Cash,God's Gonna Cut You Down,61,8,73,,,,
76,up,Taylor Swift,Long Live,87,21,52,,,,
77,down,Jimmie Allen & Noah Cyrus,This is Us,60,6,58,,,,
78,-,Taylor Swift,Never Grow Up,-,16,19,,,,
79,up,Lady Antebellum,Need You Now,82,4,76,,,,
80,-,Frankie Valli & The Four Seasons,Beggin',-,23,8,,,,
81,-,Onay Şahin,Ben Babamın Oğluyum,-,37,9,,,,
82,down,Josh Turner,Your Man,71,13,22,,,,
83,down,Kelsea Ballerini,the way i used to (ballerini album version),66,34,16,,,,
84,down,Sam Hunt,Breaking Up Was Easy in the 90's,68,68,3,,,,
85,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,21,13,65,2019-12-15,21,2019-12-22
86,down,Dois a Um,Cancion del Mariachi,67,22,57,,,,
87,-,Taylor Swift,Love Story,-,29,8,,,,
88,-,Nelly & Florida Georgia Line,Lil Bit,-,4,11,,,,
89,-,Highwaymen,Highwayman,-,22,34,,,,
90,down,Kim Carnes,Bette Davis Eyes,69,16,62,,,,
91,-,Taylor Swift,Innocent,-,31,35,,,,
92,down,Taylor Swift,Mine,58,23,52,,,,
93,down,Taylor Swift,Last Kiss,86,17,64,,,,
94,down,Taylor Swift,The Moment I Knew,63,10,58,,,,
95,-,Willie Nelson,Always On My Mind,-,37,27,,,,
96,-,Taylor Swift,Teardrops On My Guitar,-,11,20,,,,
97,-,Dan + Shay,Speechless,-,17,31,87,2019-10-13,87,2019-10-13
98,-,Taylor Swift,Tim Mcgraw,-,21,17,,,,
99,-,Onay Şahin,Gümüşhaneli,-,20,37,,,,
100,-,LeAnn Rimes,How Do I Live,-,34,16,,,,
