Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,103,7,2019-10-06,7,2019-10-06
2,up,Melek Mosso,Yalan (feat. Aras),4,1,55,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,103,,,,
4,up,Johnny Cash,Hurt,17,4,102,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,37,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,All Too Well,13,2,103,,,,
7,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,4,103,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,103,,,,
9,up,Taylor Swift,Come Back... Be Here,23,9,88,,,,
10,up,テイラー・スウィフト,22,10,3,102,,,,
11,down,テイラー・スウィフト,Red,9,3,103,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,29,,,,
13,up,Taylor Swift,The Moment I Knew,21,10,72,,,,
14,up,Dolly Parton,Jolene,25,3,100,,,,
15,up,Kacey Musgraves,star-crossed,19,6,8,,,,
16,up,テイラー・スウィフト,Begin Again,34,7,100,,,,
17,up,Murat Övüç,Hazır Edin Kınalar,41,2,18,,,,
18,down,Taylor Swift,Enchanted,6,1,102,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),51,1,27,63,2021-04-18,63,2021-04-18
20,up,テイラー・スウィフト,The Lucky One,95,16,84,,,,
21,up,Nancy Sinatra,These Boots Are Made for Walkin',88,14,3,,,,
22,down,Georgian People,Gandagana,12,5,47,,,,
23,up,Taylor Swift,Back to December,94,8,91,,,,
24,down,Taylor Swift,New Year’s Day,15,6,98,,,,
25,down,Bay Trapist,The Mafia Zurna,11,5,73,,,,
26,up,Walker Hayes,Fancy Like,89,9,12,,,,
27,down,テイラー・スウィフト,Sad Beautiful Tragic,14,14,87,,,,
28,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,26,,,,
29,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),72,5,94,,,,
30,down,Kacey Musgraves,simple times,20,16,6,,,,
31,-,Kacey Musgraves,Rainbow,-,6,60,80,2019-10-20,80,2019-10-20
32,-,Taylor Swift,Speak Now,-,13,75,,,,
33,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),52,13,93,,,,
34,-,Dois a Um,Cancion del Mariachi,-,22,64,,,,
35,-,Parker McCollum,Blanco County Rain,-,35,1,,,,
36,down,Nicholas George,Wayside,24,10,9,,,,
37,-,Chase Rice,If I Were Rock & Roll,-,37,1,,,,
38,-,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),-,14,63,,,,
39,down,Taylor Swift,Better Than Revenge,31,7,84,,,,
40,down,Cody Johnson,'Til You Can't,27,27,3,,,,
41,-,Justin Moore,With A Woman You Love,-,41,1,,,,
42,-,Taylor Swift,State of Grace (Acoustic Version),-,28,26,,,,
43,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,43,1,,,,
44,-,Taylor Swift,Red (Demo),-,31,22,,,,
45,-,Taylor Swift,Should've Said No,-,26,44,,,,
46,up,Taylor Swift,Mean,97,11,91,,,,
47,up,Carter Faith,Lasso,50,47,2,,,,
48,-,Taylor Swift,Girl At Home,-,26,37,,,,
49,-,Blake Shelton,God's Country,-,12,60,99,2019-10-13,93,2019-11-24
50,-,Kacey Musgraves,cherry blossom,-,24,6,,,,
51,-,Dan + Shay,Good Things,-,19,5,,,,
52,-,Alison Krauss,Baby Mine,-,46,10,,,,
53,up,Tolga Güvenç,Ben Aşıktım Sana,61,22,23,,,,
54,down,Taylor Swift,You Belong With Me,16,5,101,,,,
55,-,Kacey Musgraves,good wife,-,28,4,,,,
56,-,Taylor Swift,Bonus Track 5 (From The Vault),-,13,25,,,,
57,-,Jason Aldean,Got What I Got,-,29,15,85,2019-10-20,85,2019-10-20
58,-,Blanco Brown,The Git Up,-,10,52,47,2019-10-27,47,2019-10-27
59,down,Taylor Swift,White Horse (Taylor’s Version),36,10,27,,,,
60,-,Kacey Musgraves,High Horse,-,43,11,,,,
61,-,Taylor Swift,Sparks Fly,-,13,80,,,,
62,-,Taylor Swift,Mine,-,23,60,,,,
63,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,24,,,,
64,down,テイラー・スウィフト,I Almost Do,30,18,68,,,,
65,-,Chris Stapleton,Starting Over,-,11,27,,,,
66,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,50,9,,,,
67,-,Keith Urban,One Too Many,-,6,28,,,,
68,-,Dolly Parton,9 to 5,-,19,23,,,,
69,-,Kacey Musgraves,what doesn’t kill me,-,40,4,,,,
70,down,Kacey Musgraves,breadwinner,45,45,6,,,,
71,down,Dan + Shay & Justin Bieber,"10,000 Hours",68,2,100,21,2019-10-06,9,2019-10-13
72,-,Jimmie Allen & Noah Cyrus,This is Us,-,6,68,,,,
73,-,Johnny Cash,You Are My Sunshine,-,20,47,,,,
74,-,Lady Antebellum,Need You Now,-,4,88,,,,
75,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,23,,,,
76,-,テイラー・スウィフト,Stay Stay Stay,-,17,49,,,,
77,-,Taylor Swift,Dear John,-,18,71,,,,
78,-,Brantley Gilbert,Bottoms Up,-,78,2,,,,
79,-,Blues Saraceno,Evil Ways (Justice Mix),-,29,5,,,,
80,-,Little Big Town,Better Man,-,52,7,,,,
81,down,Thomas Rhett,Die a Happy Man,74,32,11,,,,
82,down,Johnny Cash,(Ghost) Riders In the Sky,40,27,19,,,,
83,-,Taylor Swift,Long Live,-,21,60,,,,
84,-,テイラー・スウィフト,Starlight,-,23,49,,,,
85,down,Taylor Swift,Haunted,8,8,94,,,,
86,down,Kacey Musgraves,justified,18,7,9,,,,
87,-,テイラー・スウィフト,Treacherous,-,11,77,,,,
88,down,テイラー・スウィフト,Holy Ground,78,17,87,,,,
89,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,9,64,77,2020-04-26,77,2020-04-26
90,down,Chris Stapleton,Tennessee Whiskey,73,5,85,,,,
91,-,Taylor Swift,Mine (US Version),-,11,90,,,,
92,down,Highwaymen,Highwayman,79,22,48,,,,
93,-,Taylor Swift,The Story of Us,-,18,39,,,,
94,down,Taylor Swift,The Way I Loved You (Taylor’s Version),35,6,29,,,,
95,down,Taylor Swift,Jump Then Fall (Taylor’s Version),71,23,21,,,,
96,down,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),48,22,15,,,,
97,down,Sam Hunt,23,60,19,4,,,,
98,-,Glen Campbell,Southern Nights,-,48,19,,,,
99,-,James Morrison,You Give Me Something (Eg Version),-,24,17,,,,
100,-,Kacey Musgraves,gracias a la vida,-,49,3,,,,
