Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,135,7,2019-10-06,7,2019-10-06
2,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),3,1,27,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,135,,,,
4,up,Murat Övüç,Hazır Edin Kınalar,5,2,49,,,,
5,up,Taylor Swift,Enchanted,8,1,134,,,,
6,up,Melek Mosso,Yalan (feat. Aras),9,1,87,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),4,1,69,18,2021-02-21,18,2021-02-21
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,135,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,61,,,,
10,up,Johnny Cash,Hurt,15,4,134,,,,
11,down,テイラー・スウィフト,22,10,3,134,,,,
12,up,テイラー・スウィフト,Red,14,3,135,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,6,61,,,,
14,up,Dolly Parton,Jolene,16,3,132,,,,
15,up,Taylor Swift,Better Than Revenge,20,7,115,,,,
16,down,Emily Brooke,I Guess I Do,11,11,4,,,,
17,up,Shania Twain,You're Still the One,23,10,97,,,,
18,down,Kacey Musgraves,"Oh, What a World",17,12,28,,,,
19,down,Taylor Swift,You Belong With Me,18,5,133,,,,
20,down,Jill Barber,My Mother's Hand,12,12,4,,,,
21,up,Bay Trapist,The Mafia Zurna,22,5,105,,,,
22,up,Taylor Swift,New Year’s Day,27,6,129,,,,
23,down,Taylor Swift,Bonus Track 2 (From The Vault),21,1,59,63,2021-04-18,63,2021-04-18
24,up,Taylor Swift,Haunted,45,8,126,,,,
25,down,Taylor Swift,Back to December,24,8,122,,,,
26,up,Dan + Shay & Justin Bieber,"10,000 Hours",41,2,131,21,2019-10-06,9,2019-10-13
27,down,Maren Morris,The Bones,19,6,76,76,2019-12-22,50,2020-01-12
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,4,134,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,50,17,27,,,,
30,down,Morgan Wallen,You Proof,25,8,4,,,,
31,down,Taylor Swift,Mean,26,11,122,,,,
32,up,Georgian People,Gandagana,60,5,78,,,,
33,down,Taylor Swift,Last Kiss,32,17,114,,,,
34,down,Kim Carnes,Bette Davis Eyes,28,16,86,,,,
35,up,Lady Antebellum,Need You Now,43,4,118,,,,
36,up,Tolga Güvenç,Ben Aşıktım Sana,47,22,49,,,,
37,down,Suzic,Come into My Heart (feat. Sati Thyme),36,13,15,,,,
38,up,Shania Twain,That Don't Impress Me Much,90,35,8,,,,
39,down,Taylor Swift,Forever & Always (Taylor’s Version),37,12,52,,,,
40,down,Taylor Swift,Bonus Track 5 (From The Vault),33,13,51,,,,
41,-,Dax,Dear Alcohol,-,37,8,,,,
42,down,Taylor Swift,Fifteen (Taylor’s Version),40,9,56,,,,
43,-,Kelsea Ballerini,HEARTFIRST,-,43,3,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,35,8,110,,,,
45,down,Gabby Barrett,I Hope (feat. Charlie Puth),29,9,90,77,2020-04-26,77,2020-04-26
46,up,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),71,22,32,,,,
47,-,Johnny Cash,(Ghost) Riders In the Sky,-,27,35,,,,
48,-,Chris Stapleton,Cold,-,17,31,,,,
49,down,テイラー・スウィフト,All Too Well,31,2,134,,,,
50,-,Willie Nelson,On the Road Again,-,38,18,,,,
51,up,Taylor Swift,The Story of Us,64,18,68,,,,
52,up,Lady Antebellum,Need You Now,58,9,63,,,,
53,up,Taylor Swift,Bonus Track 1 (From The Vault),87,2,61,86,2021-04-04,86,2021-04-04
54,down,Taylor Swift,Fearless (Taylor’s Version),46,3,54,,,,
55,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],56,10,46,,,,
56,-,Highwaymen,Highwayman,-,22,64,,,,
57,up,Taylor Swift,Innocent,73,31,79,,,,
58,down,Taylor Swift,Hey Stephen (Taylor’s Version),38,9,44,,,,
59,down,Chris Stapleton,Tennessee Whiskey,52,5,113,,,,
60,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),88,5,121,,,,
61,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,13,56,,,,
62,-,Johnny Cash,Ring of Fire,-,31,47,,,,
63,-,Johnny Cash,Folsom Prison Blues,-,44,10,,,,
64,-,Taylor Swift,Mine,-,23,83,,,,
65,-,Kacey Musgraves,justified,-,7,30,,,,
66,down,Taylor Swift,Long Live,63,21,84,,,,
67,-,Dr. John,I Walk On Guilded Splinters (feat. Lukas Nelson & Promise of the Real),-,67,1,,,,
68,-,テイラー・スウィフト,Holy Ground,-,17,93,,,,
69,down,Taylor Swift,Speak Now,54,13,106,,,,
70,up,Warren Zeiders,Ride the Lightning (717 Tapes),77,38,17,,,,
71,up,Willie Nelson,Always On My Mind,100,37,35,,,,
72,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,22,37,,,,
73,down,Taylor Swift,Dear John,42,18,99,,,,
74,up,Taylor Swift,Should've Said No,89,26,66,,,,
75,up,Ryan Hurd & Maren Morris,Chasing After You,97,16,39,,,,
76,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,15,33,,,,
77,-,Dixie Chicks,Lullaby,-,64,7,,,,
78,-,Taylor Swift,Back to December (Acoustic Version),-,52,23,,,,
79,-,Bobby Goldsboro,See the Funny Little Clown (Re-Recorded),-,79,1,,,,
80,-,Taylor Swift,Teardrops On My Guitar,-,11,38,,,,
81,-,Ayhan Alptekin,Dağlar Ağlayın,-,55,15,,,,
82,down,Dolly Parton,9 to 5,78,19,39,,,,
83,-,Nelly & Florida Georgia Line,Lil Bit,-,4,52,,,,
84,-,Willie Nelson,On the Road Again,-,27,24,,,,
85,-,Taylor Swift,Change (Taylor’s Version),-,22,25,,,,
86,up,Taylor Swift,Mine (US Version),96,11,118,,,,
87,-,Dolly Parton,Jolene,-,11,65,,,,
88,-,Chris Stapleton,You Should Probably Leave,-,34,15,,,,
89,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,31,,,,
90,up,Dixie Chicks,Wide Open Spaces,94,42,10,,,,
91,down,Dois a Um,Cancion del Mariachi,48,22,91,,,,
92,-,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),-,14,78,,,,
93,down,Taylor Swift,Sparks Fly,75,13,110,,,,
94,down,John Denver,Life Is so Good,70,1,5,,,,
95,-,Ingrid Andress,Seeing Someone Else,-,76,2,,,,
96,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,56,8,,,,
97,down,テイラー・スウィフト,Begin Again,72,7,115,,,,
98,down,Taylor Swift,Untouchable (Taylor’s Version),65,12,49,,,,
99,down,Jose Medeles,Richness of Peace (feat. M. Ward),91,63,3,,,,
100,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,20,26,88,2020-03-22,66,2020-03-29
