Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,88,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,22,18,2021-02-21,18,2021-02-21
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,88,,,,
4,up,Melek Mosso,Yalan (feat. Aras),8,1,40,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,88,,,,
6,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,14,63,2021-04-18,63,2021-04-18
7,down,テイラー・スウィフト,All Too Well,5,2,88,,,,
8,up,Murat Övüç,Hazır Edin Kınalar,15,2,6,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,4,88,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,14,,,,
11,down,テイラー・スウィフト,22,7,3,88,,,,
12,up,テイラー・スウィフト,State Of Grace,26,12,70,,,,
13,up,Taylor Swift,Fifteen (Taylor’s Version),19,9,14,,,,
14,down,Taylor Swift,Enchanted,9,1,88,,,,
15,down,テイラー・スウィフト,Red,14,3,88,,,,
16,up,Taylor Swift,Haunted,40,8,80,,,,
17,up,Kacey Musgraves,Rainbow,25,6,53,80,2019-10-20,80,2019-10-20
18,down,Taylor Swift,Bonus Track 4 (From The Vault),12,7,14,,,,
19,down,Kacey Musgraves,Space Cowboy,18,2,8,,,,
20,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,12,,,,
21,up,Taylor Swift,New Year’s Day,38,6,84,,,,
22,up,Dolly Parton,Jolene,62,11,57,,,,
23,up,Taylor Swift,Bonus Track 1 (From The Vault),34,2,16,86,2021-04-04,86,2021-04-04
24,down,テイラー・スウィフト,Begin Again,17,7,86,,,,
25,up,テイラー・スウィフト,Treacherous,27,11,70,,,,
26,-,Zac Brown Band,Castaway,-,26,1,,,,
27,up,Taylor Swift,Forever & Always (Taylor’s Version),30,12,14,,,,
28,-,Zac Brown Band,Heavy Is the Head (feat. Chris Cornell),-,28,1,,,,
29,up,Nelly & Florida Georgia Line,Lil Bit,33,4,13,,,,
30,down,Taylor Swift,Better Than Revenge,13,7,72,,,,
31,-,Zac Brown Band,Homegrown,-,31,2,,,,
32,down,Bay Trapist,The Mafia Zurna,20,5,59,,,,
33,down,Taylor Swift,White Horse (Taylor’s Version),28,10,14,,,,
34,-,Zac Brown Band,Loving You Easy,-,34,1,,,,
35,-,Zac Brown Band,Beautiful Drug,-,35,1,,,,
36,down,Taylor Swift,The Way I Loved You (Taylor’s Version),23,6,14,,,,
37,up,Johnny Cash,Hurt,49,4,88,,,,
38,-,Gabby Barrett,Got Me (feat. Shane & Shane),-,38,1,,,,
39,-,Zac Brown Band,You and Islands,-,39,1,,,,
40,-,Zac Brown Band,Chicken Fried,-,40,1,,,,
41,up,Highwaymen,Highwayman,81,22,43,,,,
42,-,Billy Currington,Details,-,42,2,,,,
43,up,テイラー・スウィフト,Holy Ground,85,17,75,,,,
44,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),32,13,82,,,,
45,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),45,5,84,,,,
46,up,Little Big Town,Girl Crush,93,25,30,,,,
47,up,Georgian People,Gandagana,94,5,35,,,,
48,-,Flatland Cavalry,Some Things Never Change,-,48,1,,,,
49,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),67,45,2,,,,
50,-,Justin Moore,We Didn't Have Much,-,50,2,,,,
51,-,Jordan Davis,Almost Maybes,-,25,5,,,,
52,down,Taylor Swift,Bonus Track 5 (From The Vault),47,13,14,,,,
53,down,Taylor Swift,Back to December,46,8,84,,,,
54,-,Taylor Swift,Back to December (US Version),-,47,18,,,,
55,-,Ayhan Alptekin,Dağlar Ağlayın,-,55,8,,,,
56,-,Jordan Davis,Trying,-,56,1,,,,
57,up,Kelsea Ballerini,Track Four,70,5,63,85,2020-03-29,85,2020-03-29
58,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],78,10,13,,,,
59,-,Thomas Rhett,Country Again,-,23,3,,,,
60,-,Taylor Swift,Superstar (Taylor’s Version),-,30,10,,,,
61,down,Dan + Shay,Glad You Exist,35,15,22,,,,
62,-,Maren Morris,The Bones,-,6,54,76,2019-12-22,50,2020-01-12
63,down,Taylor Swift,Fearless (Taylor’s Version),22,3,14,,,,
64,down,Gabby Barrett,I Hope,21,12,44,99,2020-01-12,78,2020-03-22
65,-,Scotty McCreery,This Is It,-,54,1,,,,
66,up,Taylor Swift,Tell Me Why (Taylor’s Version),97,11,14,,,,
67,up,Blanco Brown,The Git Up,84,10,49,47,2019-10-27,47,2019-10-27
68,down,Taylor Swift,You Belong With Me,29,5,88,,,,
69,-,Luke Bryan,Down to One,-,69,2,,,,
70,up,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),96,70,2,,,,
71,-,Kacey Musgraves,Golden Hour,-,57,6,,,,
72,-,Thomas Rhett,Look What God Gave Her,-,60,3,,,,
73,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,73,1,,,,
74,-,Luke Bryan,Build Me a Daddy,-,74,1,,,,
75,-,Kacey Musgraves,High Horse,-,43,7,,,,
76,up,Shania Twain,You're Still the One,88,10,56,,,,
77,-,Gabby Barrett,Write It on My Heart,-,77,1,,,,
78,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,69,1,,,,
79,-,Kacey Musgraves,Wonder Woman,-,79,1,,,,
80,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,23,11,,,,
81,-,Kacey Musgraves,Velvet Elvis,-,66,2,,,,
82,down,Niko Moon,GOOD TIME,58,43,2,,,,
83,-,Tim McGraw,I Called Mama,-,83,1,,,,
84,-,Darius Rucker,Wagon Wheel,-,44,3,,,,
85,up,Kacey Musgraves,Happy & Sad,90,13,9,,,,
86,down,Chris Stapleton,Tennessee Whiskey,39,5,76,,,,
87,-,Easton Corbin,Turn Up,-,87,1,,,,
88,-,Brett Young,In Case You Didn't Know,-,59,2,,,,
89,-,Gabby Barrett,Footprints on the Moon,-,89,1,,,,
90,down,Dolly Parton,Jolene,16,3,86,,,,
91,-,Kacey Musgraves,Love Is a Wild Thing,-,91,2,,,,
92,-,Johnny Cash,Tennessee Flat Top Box (Re-Recorded),-,92,1,,,,
93,up,Taylor Swift,A Place In This World,95,80,6,,,,
94,-,Suzic,You Can't Break Me,-,6,17,,,,
95,-,Kacey Musgraves,Mother,-,60,4,,,,
96,down,Kacey Musgraves,Slow Burn,36,14,16,,,,
97,down,Taylor Swift,Teardrops On My Guitar,65,11,25,,,,
98,-,Kacey Musgraves,"Oh, What a World",-,12,8,,,,
99,-,Highwaymen,Silver Stallion,-,20,5,,,,
100,-,Kacey Musgraves,Pageant Material,-,100,1,,,,
