Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,131,7,2019-10-06,7,2019-10-06
2,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),2,1,23,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,131,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,57,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,65,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,22,8,3,130,,,,
7,up,Murat Övüç,Hazır Edin Kınalar,11,2,45,,,,
8,down,Taylor Swift,Enchanted,5,1,130,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,131,,,,
10,up,テイラー・スウィフト,Red,18,3,131,,,,
11,down,Melek Mosso,Yalan (feat. Aras),9,1,83,,,,
12,up,Taylor Swift,New Year’s Day,27,6,125,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,6,57,,,,
14,up,Onay Şahin,Olayım Trabzon'a Trabzonspor,33,14,10,,,,
15,up,Dolly Parton,Jolene,16,3,128,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,4,130,,,,
17,up,Taylor Swift,Haunted,25,8,122,,,,
18,up,テイラー・スウィフト,All Too Well,36,2,130,,,,
19,up,Bay Trapist,The Mafia Zurna,21,5,101,,,,
20,down,Shania Twain,You're Still the One,10,10,93,,,,
21,down,Taylor Swift,Better Than Revenge,14,7,111,,,,
22,down,Taylor Swift,Bonus Track 2 (From The Vault),19,1,55,63,2021-04-18,63,2021-04-18
23,down,Maren Morris,The Bones,20,6,72,76,2019-12-22,50,2020-01-12
24,-,Taylor Swift,Bonus Track 3 (From The Vault),-,16,35,,,,
25,-,テイラー・スウィフト,State Of Grace,-,12,84,,,,
26,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,13,106,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,53,27,33,,,,
28,down,Taylor Swift,You Belong With Me,12,5,129,,,,
29,down,Taylor Swift,Back to December,22,8,118,,,,
30,-,AnimLoss,Lele (feat. 1Ks) [Remix],-,30,9,,,,
31,up,Willie Nelson,On the Road Again,79,27,22,,,,
32,up,Lady Antebellum,Need You Now,34,4,114,,,,
33,-,Taylor Swift,Bonus Track 6 (From The Vault),-,8,41,,,,
34,down,Morgan Wade,Run,24,20,11,,,,
35,up,Taylor Swift,The Story of Us,67,18,64,,,,
36,up,Taylor Swift,Bonus Track 1 (From The Vault),58,2,57,86,2021-04-04,86,2021-04-04
37,down,Johnny Cash,Hurt,15,4,130,,,,
38,-,Taylor Swift,Bonus Track 5 (From The Vault),-,13,48,,,,
39,up,Nelly & Florida Georgia Line,Lil Bit,46,4,50,,,,
40,up,Thomas Rhett,The Hill,45,11,4,,,,
41,-,テイラー・スウィフト,Stay Stay Stay,-,17,53,,,,
42,-,Taylor Swift,Should've Said No,-,26,63,,,,
43,up,Kenny Rogers,The Gambler,75,22,34,100,2020-03-22,100,2020-03-22
44,-,テイラー・スウィフト,Sad Beautiful Tragic,-,14,91,,,,
45,down,Chris Stapleton,Tennessee Whiskey,43,5,109,,,,
46,down,Taylor Swift,Mean,28,11,118,,,,
47,down,Morgan Wallen,Don't Think Jesus,23,8,4,,,,
48,down,Shania Twain,Man! I Feel Like a Woman!,17,17,23,,,,
49,-,Ingrid Andress,Lady Like,-,9,48,,,,
50,up,Taylor Swift,Picture to Burn,99,27,30,,,,
51,-,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),-,22,29,,,,
52,up,LeAnn Rimes,Can't Fight the Moonlight,87,28,22,,,,
53,-,Johnny Cash,You Are My Sunshine,-,20,54,,,,
54,-,Blanco Brown,The Git Up,-,10,55,47,2019-10-27,47,2019-10-27
55,-,Chris Stapleton,Cold,-,17,28,,,,
56,up,Taylor Swift,Dear John,61,18,95,,,,
57,-,Taylor Swift,Change (Taylor’s Version),-,22,23,,,,
58,down,Taylor Swift,Fifteen (Taylor’s Version),41,9,53,,,,
59,down,Tolga Güvenç,Ben Aşıktım Sana,26,22,45,,,,
60,down,Johnny Cash,God's Gonna Cut You Down,54,8,107,,,,
61,down,Kelsea Ballerini,Track Four,49,5,88,85,2020-03-29,85,2020-03-29
62,up,Thomas Rhett,Church Boots,92,26,4,,,,
63,down,Georgian People,Gandagana,29,5,75,,,,
64,down,Taylor Swift,Sparks Fly,42,13,107,,,,
65,-,Kane Brown,Leave You Alone,-,65,3,,,,
66,down,Kim Carnes,Bette Davis Eyes,32,16,82,,,,
67,up,Taylor Swift,Bonus Track 4 (From The Vault),74,7,46,,,,
68,down,Kacey Musgraves,camera roll,56,17,16,,,,
69,down,Maren Morris,A Song for Everything,60,7,42,,,,
70,-,Taylor Swift,Come Back... Be Here,-,9,96,,,,
71,-,Willie Nelson,Always On My Mind,-,59,5,,,,
72,down,Gabby Barrett,I Hope (feat. Charlie Puth),37,9,86,77,2020-04-26,77,2020-04-26
73,-,Dolly Parton,Love Is Like a Butterfly,-,23,20,,,,
74,-,Taylor Swift,Never Grow Up,-,16,32,,,,
75,up,Dax,Dear Alcohol,84,37,6,,,,
76,-,Kane Brown,One Mississippi,-,22,7,,,,
77,down,George Strait,My Life's Been Grand,48,15,23,,,,
78,-,Orville Peck,The Curse of the Blackened Eye,-,78,1,,,,
79,down,Taylor Swift,Untouchable (Taylor’s Version),76,12,46,,,,
80,down,Taylor Swift,White Horse (Taylor’s Version),72,10,50,,,,
81,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),38,13,53,,,,
82,-,Oğuz Aksaç,Bir Taş Attım Denize,-,69,3,,,,
83,down,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,127,21,2019-10-06,9,2019-10-13
84,-,Taylor Swift,Back To December / Apologize / You're Not Sorry (Live / 2011 / Medley),-,71,3,,,,
85,-,Taylor Swift,Tim Mcgraw,-,21,28,,,,
86,down,Kacey Musgraves,"Oh, What a World",44,12,24,,,,
87,-,Dan + Shay,Glad You Exist,-,15,42,,,,
88,down,Dois a Um,Cancion del Mariachi,70,22,87,,,,
89,down,Taylor Swift,Speak Now,78,13,103,,,,
90,-,Highwaymen,Silver Stallion,-,20,8,,,,
91,down,Warren Zeiders,Ride the Lightning (717 Tapes),69,38,14,,,,
92,-,Dixie Chicks,Lullaby,-,64,6,,,,
93,-,Taylor Swift,Our Song,-,13,73,,,,
94,down,Taylor Swift,Last Kiss,30,17,110,,,,
95,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,29,,,,
96,-,Luke Combs,Forever After All,-,3,50,20,2020-11-01,20,2020-11-01
97,-,Willie Nelson,Blue Eyes Crying In the Rain,-,33,10,,,,
98,-,Highwaymen,Highwayman,-,22,61,,,,
99,-,Johnny Cash,We'll Meet Again,-,97,2,,,,
100,-,Charley Crockett,I Feel for You,-,100,1,,,,
