Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),3,1,33,,,,
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,146,18,2021-02-21,18,2021-02-21
3,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,2,138,,,,
4,up,John Denver,Life Is so Good,4,1,80,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,212,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,212,,,,
7,down,Taylor Swift,Fearless (Taylor’s Version),6,3,131,,,,
8,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,5,14,,,,
9,up,Murat Övüç,Hazır Edin Kınalar,10,2,126,,,,
10,up,Taylor Swift,Enchanted,11,1,211,,,,
11,up,Morgan Wallen,Last Night,14,1,43,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,212,,,,
13,down,Morgan Wallen,Thinkin’ Bout Me,9,5,39,,,,
14,down,テイラー・スウィフト,22,13,3,211,,,,
15,up,Luke Combs,Fast Car,15,6,35,,,,
16,up,Taylor Swift,New Year’s Day,16,6,206,,,,
17,-,Onay Şahin,Hayat Yorarsın Beni,-,17,1,,,,
18,up,Dolly Parton,Jolene,21,3,209,,,,
19,down,Taylor Swift,The Way I Loved You (Taylor’s Version),17,6,138,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,15,83,,,,
21,down,Glen Campbell,It's Your World,20,18,54,,,,
22,down,テイラー・スウィフト,Red,19,3,212,,,,
23,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,18,12,36,,,,
24,up,John Carter Cash,Hurt,25,18,18,,,,
25,down,Lady Antebellum,Need You Now,23,4,195,,,,
26,up,Shania Twain,You're Still the One,30,10,174,,,,
27,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),29,1,104,,,,
28,down,Taylor Swift,Bonus Track 2 (From The Vault),26,1,136,63,2021-04-18,63,2021-04-18
29,down,Taylor Swift,Fifteen (Taylor’s Version),24,9,133,,,,
30,down,Taylor Swift,Back to December,27,8,199,,,,
31,up,Taylor Swift,Our Song,32,13,144,,,,
32,down,Glen Campbell,Times Like These,31,8,63,,,,
33,up,Taylor Swift,Hey Stephen (Taylor’s Version),37,9,107,,,,
34,down,Chris Stapleton,Tennessee Whiskey,28,5,190,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,4,211,,,,
36,up,テイラー・スウィフト,All Too Well,39,2,211,,,,
37,down,Kim Carnes,Bette Davis Eyes,36,16,161,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,2,208,21,2019-10-06,9,2019-10-13
39,up,Dolly Parton,9 to 5,45,19,115,,,,
40,down,Taylor Swift,Picture to Burn,34,27,90,,,,
41,up,Lionel Richie,Endless Love (feat. Shania Twain),57,30,75,,,,
42,up,Taylor Swift,Better Than Revenge,43,7,192,,,,
43,up,İbrahim Tatlıses,Eyvah Neye Yarar,50,12,39,,,,
44,down,Chris Stapleton,White Horse,38,38,6,,,,
45,down,Taylor Swift,Forever & Always (Taylor’s Version),44,12,121,,,,
46,down,Gülseven Medar,Lorî Lorî,40,40,4,,,,
47,up,Zach Bryan,Something in the Orange,51,9,68,,,,
48,down,Melek Mosso,Yalan (feat. Aras),41,1,164,,,,
49,up,Poppy Spitfire,Hills of Memphis,54,49,3,,,,
50,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),46,13,124,,,,
51,down,Lil Durk,Stand By Me (feat. Morgan Wallen),48,13,25,,,,
52,up,Taylor Swift,Untouchable (Taylor’s Version),64,12,88,,,,
53,down,Taylor Swift,White Horse (Taylor’s Version),49,10,109,,,,
54,down,Nelly & Florida Georgia Line,Lil Bit,47,4,105,,,,
55,up,Morgan Wallen,Chasin' You,60,19,59,,,,
56,up,LeAnn Rimes,Can't Fight the Moonlight,72,28,98,,,,
57,up,Taylor Swift,Tell Me Why (Taylor’s Version),62,11,67,,,,
58,down,Taylor Swift,Tim Mcgraw,42,21,63,,,,
59,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],56,10,94,,,,
60,up,Taylor Swift,If This Was A Movie (Taylor’s Version),61,5,34,,,,
61,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),67,22,82,,,,
62,down,Johnny Cash,God's Gonna Cut You Down,52,8,186,,,,
63,up,Taylor Swift,Bonus Track 4 (From The Vault),75,7,86,,,,
64,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [DJ Fudge Soulful Remix],99,64,2,,,,
65,up,Taylor Swift,Bonus Track 6 (From The Vault),73,8,65,,,,
66,down,Oktay Kaya,Bıraktım Uğraşları,58,21,32,,,,
67,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,54,,,,
68,up,Dois a Um,Cancion del Mariachi,98,22,167,,,,
69,up,Taylor Swift,The Best Day (Taylor’s Version),83,19,49,,,,
70,-,Marc Cohn,Walking In Memphis,-,5,99,,,,
71,down,Taylor Swift,Bonus Track 1 (From The Vault),65,2,99,86,2021-04-04,86,2021-04-04
72,up,Apo,Amenna,77,24,14,,,,
73,down,Dan + Shay,Speechless,68,17,80,87,2019-10-13,87,2019-10-13
74,up,Taylor Swift,Sparks Fly,81,13,185,,,,
75,down,Taylor Swift,Bonus Track 5 (From The Vault),66,13,69,,,,
76,down,Taylor Swift,Jump Then Fall (Taylor’s Version),69,23,60,,,,
77,down,Taylor Swift,Mean,53,11,195,,,,
78,-,Taylor Swift,Should've Said No,-,26,109,,,,
79,down,Morgan Wallen,You Proof,63,8,80,,,,
80,down,Willie Nelson,"Twinkle, Twinkle Little Star",76,46,23,,,,
81,up,Maren Morris,The Bones,84,6,147,76,2019-12-22,50,2020-01-12
82,down,Farqin Azad Official,Digerim Nagerim,78,59,7,,,,
83,down,Dixie Chicks,Wide Open Spaces,70,42,80,,,,
84,up,Taylor Swift,Change (Taylor’s Version),88,22,46,,,,
85,-,Dan + Shay,Glad You Exist,-,15,55,,,,
86,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),90,5,185,,,,
87,-,Kacey Musgraves,Butterflies,-,34,57,,,,
88,down,Johnny Cash,Ring of Fire,82,31,69,,,,
89,down,İslam Yıldız,Sevduğum,55,28,23,,,,
90,up,İbrahim Tatlıses,Bırakın Gitsin,97,56,16,,,,
91,down,Dylan Gossett,Coal,86,57,4,,,,
92,down,Shania Twain,Man! I Feel Like a Woman!,59,17,77,,,,
93,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),74,15,58,,,,
94,down,Atak Beat,Ellere Bıraktın Beni (Saz Trap Beat),87,43,17,,,,
95,down,Kenny Rogers,Lady,85,17,96,,,,
96,down,Taylor Swift,Teardrops On My Guitar (Pop Version),79,19,46,,,,
97,-,Taylor Swift,The Story of Us,-,18,136,,,,
98,-,Kane Brown,Thank God,-,11,46,,,,
99,-,Hailey Whitters,Everything She Ain’t,-,99,1,,,,
100,down,Emmylou Harris & Gram Parsons,In My Hour of Darkness,96,58,6,,,,
