Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,66,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,66,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,66,,,,
4,up,Melek Mosso,Yalan (feat. Aras),7,1,18,,,,
5,down,テイラー・スウィフト,22,4,3,66,,,,
6,down,Morgan Wallen,Wasted on You,5,3,5,45,2021-01-17,45,2021-01-17
7,up,Kutsal Pipo,Tersine Bir Şekilde,13,7,7,,,,
8,up,Kutsal Pipo,Laf Anlamaz,19,8,7,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),21,9,39,77,2020-04-26,77,2020-04-26
10,up,Kutsal Pipo,Hoştu Çocukça,16,10,8,,,,
11,up,Kutsal Pipo,Köşeye Atma,12,11,8,,,,
12,down,テイラー・スウィフト,All Too Well,8,2,66,,,,
13,up,Morgan Wallen,Sand in My Boots,25,11,5,75,2021-01-17,71,2021-01-24
14,up,Kutsal Pipo,Dağlar Başım Dumanlı,15,14,8,,,,
15,down,Kutsal Pipo,Ah Be Dostum,10,10,8,,,,
16,up,Kutsal Pipo,Son Viraj,20,16,8,,,,
17,down,Dolly Parton,Jolene,11,3,64,,,,
18,down,テイラー・スウィフト,Red,9,3,66,,,,
19,up,Johnny Cash,Hurt,22,4,66,,,,
20,down,Morgan Wallen,Somebody's Problem,18,6,12,84,2020-11-29,49,2021-01-17
21,up,Taylor Swift,New Year’s Day,29,6,62,,,,
22,up,Taylor Swift,You Belong With Me,24,5,66,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,66,21,2019-10-06,9,2019-10-13
24,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,4,66,,,,
25,-,Bay Trapist,The Mafia Zurna,-,5,38,,,,
26,up,Georgian People,Gandagana,41,5,17,,,,
27,up,Gabby Barrett,I Hope,28,12,32,99,2020-01-12,78,2020-03-22
28,up,Dolly Parton,Jolene,80,11,42,,,,
29,-,Kim Carnes,Bette Davis Eyes,-,16,53,,,,
30,up,Jimmie Allen & Noah Cyrus,This is Us,35,6,49,,,,
31,up,Chris Stapleton,Tennessee Whiskey,32,5,57,,,,
32,down,Taylor Swift,Haunted,30,8,58,,,,
33,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),40,5,66,,,,
34,up,Lady Antebellum,Need You Now,53,4,65,,,,
35,down,Shania Twain,You're Still the One,33,10,38,,,,
36,up,Ron Pope,If Love Was Easy,38,11,12,,,,
37,down,Taylor Swift,Enchanted,17,1,66,,,,
38,-,テイラー・スウィフト,State Of Grace,-,12,53,,,,
39,down,Taylor Swift,Back to December,27,8,63,,,,
40,-,テイラー・スウィフト,Holy Ground,-,17,56,,,,
41,down,Johnny Cash,God's Gonna Cut You Down,31,8,63,,,,
42,-,Murat Dalkılıç,Kıyamadım İkimize (Akustik),-,42,3,,,,
43,up,Seaforth,Everything Falls for You,58,14,20,,,,
44,down,Taylor Swift,Mine (US Version),39,11,63,,,,
45,-,Philthy,Ghetto Stories (feat. MGE E.STOKES),-,38,3,,,,
46,up,Kane Brown & John Legend,Last Time I Say Sorry,62,21,25,92,2020-03-29,55,2020-04-12
47,-,Ingrid Andress,More Hearts Than Mine,-,20,22,,,,
48,-,Dan + Shay,Glad You Exist,-,15,1,,,,
49,-,Dolly Parton,Jolene (Single Version),-,8,21,,,,
50,-,Ingrid Andress,We're Not Friends,-,10,43,,,,
51,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,47,2,,,,
52,-,Maren Morris,The Bones,-,6,48,76,2019-12-22,50,2020-01-12
53,down,Taylor Swift,Better Than Revenge,26,7,51,,,,
54,-,Larry Fleet,Where I Find God,-,54,1,,,,
55,up,Johnny Cash,Heart of Gold,99,55,4,,,,
56,-,Jaden Hamilton,Thing About Me,-,56,1,,,,
57,-,Parmalee & Blanco Brown,Just the Way,-,50,2,,,,
58,-,Ryan Bingham,Nobody Knows My Trouble,-,58,1,,,,
59,up,Lady Antebellum,Just a Kiss,94,47,6,,,,
60,-,Jameson Rodgers,Some Girls,-,56,1,,,,
61,-,Morgan Wallen,Warning,-,19,4,91,2021-01-17,91,2021-01-17
62,up,Dan + Shay,I Should Probably Go To Bed,97,8,26,,,,
63,-,Chris Stapleton,Millionaire,-,63,2,,,,
64,-,Keith Urban,Change Your Mind,-,39,6,,,,
65,-,Taylor Swift,Come Back... Be Here,-,9,58,,,,
66,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,18,8,,,,
67,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,67,1,,,,
68,-,Kacey Musgraves,Follow Your Arrow,-,62,1,,,,
69,-,Sam Hunt,Take Your Time,-,44,7,,,,
70,-,Taylor Swift,Mary's Song (Oh My My My),-,70,5,,,,
71,down,Luke Combs,Forever After All,44,3,16,20,2020-11-01,20,2020-11-01
72,-,Trousdale,Wouldn't Come Back,-,48,1,,,,
73,-,Dolly Parton,I Will Always Love You,-,41,17,,,,
74,-,Taylor Swift,Stay Beautiful,-,63,6,,,,
75,-,Solal,Psycho Girls & Psycow Boys (feat. Sam Bush & Melonie Cannon),-,75,1,,,,
76,-,Lady Antebellum,Need You Now,-,9,42,,,,
77,up,Kelsea Ballerini,the way i used to (ballerini album version),93,34,10,,,,
78,-,Lee Brice,One of Them Girls,-,17,14,61,2020-04-19,61,2020-04-19
79,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),57,13,63,,,,
80,-,Tombstone Three,Symmetry of the Cemetery,-,80,1,,,,
81,-,テイラー・スウィフト,Treacherous,-,11,52,,,,
82,down,Kelsea Ballerini,Track Four,36,5,46,85,2020-03-29,85,2020-03-29
83,-,Dierks Bentley,Gone,-,73,2,,,,
84,-,Chris Stapleton,Starting Over,-,11,18,,,,
85,-,Morgan Wallen,865,-,20,4,85,2021-01-17,85,2021-01-17
86,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,52,2,,,,
87,down,Keith Urban,One Too Many,45,6,19,,,,
88,-,Gabby Barrett,The Good Ones,-,88,1,,,,
89,-,Patsy Cline,She's Got You (Single Version),-,89,1,,,,
90,-,Onay Şahin,Gümüşhaneli,-,20,34,,,,
91,-,Bay Trapist,Operasyon,-,35,10,,,,
92,-,Michael Malarkey,Green Light,-,92,1,,,,
93,-,Ingrid Andress,Feeling Things,-,83,3,,,,
94,-,Suzic,You Can't Break Me,-,6,3,,,,
95,-,Ryan Bingham,Top Shelf Drug,-,95,1,,,,
96,-,Johnny Cash,Sunday Morning Coming Down (Live),-,70,4,,,,
97,down,Seaforth,Breakups,48,36,2,,,,
98,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,68,1,,,,
99,-,Kacey Musgraves,Rainbow,-,6,44,80,2019-10-20,80,2019-10-20
100,down,Taylor Swift,Speak Now,77,13,53,,,,
