Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,98,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,98,,,,
3,up,テイラー・スウィフト,Red,4,3,98,,,,
4,up,Nelly & Florida Georgia Line,Lil Bit,16,4,23,,,,
5,up,Bay Trapist,The Mafia Zurna,8,5,69,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,98,,,,
7,down,テイラー・スウィフト,All Too Well,3,2,98,,,,
8,down,Melek Mosso,Yalan (feat. Aras),5,1,50,,,,
9,up,Taylor Swift,Bonus Track 1 (From The Vault),42,2,26,86,2021-04-04,86,2021-04-04
10,up,Nicholas George,Wayside,60,10,6,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),29,1,23,63,2021-04-18,63,2021-04-18
12,-,Taylor Swift,Treacherous (Demo),-,12,29,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,24,,,,
14,up,Taylor Swift,New Year’s Day,25,6,93,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),9,1,32,18,2021-02-21,18,2021-02-21
16,up,Kacey Musgraves,simple times,45,16,2,,,,
17,up,Titty Bingo,Texas Heart,44,10,7,,,,
18,up,Kacey Musgraves,easier said,31,18,2,,,,
19,up,Kacey Musgraves,keep lookin’ up,76,19,2,,,,
20,up,Taylor Swift,You Belong With Me,93,5,96,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,4,98,,,,
22,up,Faruk Aydın,Oy Delal (feat. Hozan Bengi),59,22,9,,,,
23,-,Suzic,You Can't Break Me,-,6,23,,,,
24,up,Kacey Musgraves,camera roll,84,17,2,,,,
25,down,テイラー・スウィフト,22,6,3,97,,,,
26,down,Kacey Musgraves,justified,13,7,4,,,,
27,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],51,10,20,,,,
28,-,Chris Stapleton,Cold,-,17,11,,,,
29,up,Taylor Swift,Come Back... Be Here,55,9,84,,,,
30,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,23,18,,,,
31,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,21,4,,,,
32,-,Kenny Rogers,Lady,-,32,2,,,,
33,up,テイラー・スウィフト,Begin Again,88,7,96,,,,
34,-,Sugarland,Babe (feat. Taylor Swift),-,22,40,,,,
35,-,Taylor Swift,Last Kiss,-,17,79,,,,
36,up,Georgian People,Gandagana,38,5,42,,,,
37,-,Ray Charles,You Don’t Know Me,-,37,1,,,,
38,-,Taylor Swift,The Moment I Knew,-,10,67,,,,
39,down,Taylor Swift,Teardrops On My Guitar,20,11,32,,,,
40,-,Ray Charles,I Can't Stop Loving You,-,40,1,,,,
41,down,Kacey Musgraves,star-crossed,7,6,4,,,,
42,down,Taylor Swift,Fifteen (Taylor’s Version),19,9,21,,,,
43,down,Taylor Swift,Fearless (Taylor’s Version),23,3,23,,,,
44,-,AnimLoss,Lele (feat. 1Ks) [Remix],-,30,1,,,,
45,down,Dolly Parton,Jolene,30,3,95,,,,
46,-,テイラー・スウィフト,Starlight,-,23,48,,,,
47,down,テイラー・スウィフト,I Almost Do,22,18,63,,,,
48,-,Morgan Wallen,More than My Hometown,-,10,29,40,2020-04-26,40,2020-04-26
49,up,Kacey Musgraves,gracias a la vida,64,49,2,,,,
50,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,50,2,,,,
51,down,Dan + Shay,Glad You Exist,36,15,28,,,,
52,up,Onay Şahin,Gümüşhaneli,56,20,43,,,,
53,-,Jameson Rodgers,You Won't,-,53,1,,,,
54,-,Kacey Musgraves,Butterflies,-,34,29,,,,
55,up,Kacey Musgraves,there is a light,67,14,2,,,,
56,down,Jon Pardi,Wherever I May Roam,43,43,4,,,,
57,up,Bay Trapist,Operasyon,72,35,19,,,,
58,-,Morgan Wallen,Wasted on You,-,3,21,45,2021-01-17,45,2021-01-17
59,-,Sam Williams,Kids (feat. Keith Urban),-,59,1,,,,
60,up,Kacey Musgraves,what doesn’t kill me,73,40,2,,,,
61,up,Kelsea Ballerini,Track Four,87,5,69,85,2020-03-29,85,2020-03-29
62,up,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),97,22,11,,,,
63,up,Taylor Swift,Bonus Track 5 (From The Vault),96,13,23,,,,
64,up,Taylor Swift,Better Than Revenge,100,7,81,,,,
65,-,Gabby Barrett,I Hope,-,12,48,99,2020-01-12,78,2020-03-22
66,-,Taylor Swift,State of Grace (Acoustic Version),-,28,24,,,,
67,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),65,5,91,,,,
68,down,Kacey Musgraves,hookup scene,27,27,2,,,,
69,-,Coffey Anderson,Mr Red White and Blue,-,49,3,,,,
70,-,Taylor Swift,Red (Demo),-,31,21,,,,
71,-,Taylor Swift,Bonus Track 4 (From The Vault),-,7,19,,,,
72,-,Morgan Wallen,Whiskey Glasses,-,21,12,,,,
73,up,Dan + Shay & Justin Bieber,"10,000 Hours",75,2,95,21,2019-10-06,9,2019-10-13
74,down,Taylor Swift,Untouchable (Taylor’s Version),68,12,23,,,,
75,-,Carrie Underwood,What I Never Knew I Always Wanted,-,75,1,,,,
76,-,Jace Everett,Bad Things,-,24,14,,,,
77,down,Kacey Musgraves,cherry blossom,24,24,2,,,,
78,-,Hülya Polat,Yüreğum Pazarda Kaldi,-,77,3,,,,
79,-,Taylor Swift,Change (Taylor’s Version),-,22,14,,,,
80,-,Thomas Rhett,What's Your Country Song,-,60,4,,,,
81,-,Thomas Rhett,Die a Happy Man,-,32,8,,,,
82,-,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),-,14,61,,,,
83,up,Kacey Musgraves,breadwinner,90,45,2,,,,
84,-,Taylor Swift,The Best Day (Taylor’s Version),-,19,16,,,,
85,-,Walker Hayes,Fancy Like,-,9,9,,,,
86,up,Taylor Swift,Forever & Always (Taylor’s Version),98,12,22,,,,
87,-,Kacey Musgraves,angel,-,63,1,,,,
88,-,Johnny Cash,The Mercy Seat,-,88,1,,,,
89,-,Highwaymen,Highwayman,-,22,46,,,,
90,down,Taylor Swift,The Way I Loved You (Taylor’s Version),47,6,24,,,,
91,up,Taylor Swift,Bonus Track 6 (From The Vault),99,8,19,,,,
92,-,Michael Malarkey,Green Light,-,92,2,,,,
93,down,Taylor Swift,Haunted,26,8,90,,,,
94,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),48,13,23,,,,
95,-,Luke Combs,Lovin' on You,-,50,4,,,,
96,-,Tolga Güvenç,Ramo,-,58,4,,,,
97,down,Taylor Swift,Tell Me Why (Taylor’s Version),49,11,18,,,,
98,down,Taylor Swift,Enchanted,18,1,98,,,,
99,-,Jason Isbell and the 400 Unit,Sad But True,-,55,2,,,,
100,down,Kenny Rogers,The Gambler,92,22,20,100,2020-03-22,100,2020-03-22
