Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,92,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,92,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,92,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,26,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,22,9,3,92,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,18,,,,
7,up,Melek Mosso,Yalan (feat. Aras),7,1,44,,,,
8,down,Taylor Swift,Bonus Track 2 (From The Vault),6,1,18,63,2021-04-18,63,2021-04-18
9,up,Taylor Swift,Bonus Track 1 (From The Vault),15,2,20,86,2021-04-04,86,2021-04-04
10,up,テイラー・スウィフト,Red,10,3,92,,,,
11,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,4,92,,,,
12,down,テイラー・スウィフト,All Too Well,5,2,92,,,,
13,up,Taylor Swift,Haunted,20,8,84,,,,
14,up,Bay Trapist,The Mafia Zurna,16,5,63,,,,
15,up,Nelly & Florida Georgia Line,Lil Bit,19,4,17,,,,
16,up,Murat Övüç,Hazır Edin Kınalar,18,2,10,,,,
17,down,Taylor Swift,Enchanted,11,1,92,,,,
18,up,Taylor Swift,Bonus Track 4 (From The Vault),30,7,17,,,,
19,up,テイラー・スウィフト,Holy Ground,87,17,79,,,,
20,up,Dolly Parton,Jolene,42,3,89,,,,
21,up,Taylor Swift,Untouchable (Taylor’s Version),23,12,17,,,,
22,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),58,5,86,,,,
23,up,Taylor Swift,The Way I Loved You (Taylor’s Version),49,6,18,,,,
24,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,21,1,,,,
25,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),50,13,85,,,,
26,up,テイラー・スウィフト,Sad Beautiful Tragic,37,14,79,,,,
27,down,テイラー・スウィフト,Begin Again,14,7,90,,,,
28,up,Shania Twain,You're Still the One,74,10,60,,,,
29,up,Taylor Swift,Fearless (Taylor’s Version),33,3,18,,,,
30,down,Taylor Swift,Mean,26,11,86,,,,
31,-,Taylor Swift,Back to December,-,8,85,,,,
32,up,Taylor Swift,Fifteen (Taylor’s Version),55,9,17,,,,
33,down,Taylor Swift,You Belong With Me,24,5,91,,,,
34,down,Taylor Swift,Bonus Track 5 (From The Vault),25,13,18,,,,
35,down,Taylor Swift,Dear John,32,18,66,,,,
36,-,Kacey Musgraves,Space Cowboy,-,2,11,,,,
37,-,Titty Bingo,Texas Heart,-,10,1,,,,
38,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),40,13,17,,,,
39,down,Taylor Swift,White Horse (Taylor’s Version),38,10,18,,,,
40,down,Johnny Cash,Hurt,28,4,92,,,,
41,-,Taylor Swift,Should've Said No,-,26,41,,,,
42,up,Taylor Swift,Innocent,86,31,44,,,,
43,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],35,10,16,,,,
44,-,Sam Hunt,Take Your Time,-,44,10,,,,
45,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,29,29,2,,,,
46,up,Taylor Swift,Jump Then Fall (Taylor’s Version),54,23,15,,,,
47,-,Carly Pearce,Dear Miss Loretta (feat. Patty Loveless),-,47,1,,,,
48,-,Lily Rose,Know My Way Around,-,48,1,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,90,21,2019-10-06,9,2019-10-13
50,-,テイラー・スウィフト,State Of Grace,-,12,72,,,,
51,-,Lauren Alaina,It Was Me,-,51,1,,,,
52,-,Mickey Guyton,Remember Her Name,-,52,1,,,,
53,up,テイラー・スウィフト,Treacherous,56,11,73,,,,
54,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,16,,,,
55,-,Shania Twain,That Don't Impress Me Much,-,35,4,,,,
56,-,Josh Melton,Letters,-,56,1,,,,
57,-,Lady Antebellum,Need You Now,-,4,83,,,,
58,-,Mitchell Tenpenny,Truth About You,-,58,1,,,,
59,down,Taylor Swift,Better Than Revenge,13,7,76,,,,
60,-,CHASE WRIGHT,Lying With You,-,60,1,,,,
61,-,Tolga Güvenç,Ben Aşıktım Sana,-,22,17,,,,
62,down,Kelsea Ballerini,Track Four,60,5,65,85,2020-03-29,85,2020-03-29
63,-,John King,Ain't Missing You,-,63,1,,,,
64,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,50,8,,,,
65,up,Taylor Swift,New Year’s Day,92,6,88,,,,
66,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,55,2,,,,
67,down,Taylor Swift,Come In With The Rain (Taylor’s Version),44,5,13,,,,
68,-,Taylor Swift,Mine (US Version),-,11,84,,,,
69,-,Lynn Anderson,Rose Garden (Single Version),-,69,1,,,,
70,up,Taylor Swift,The Best Day (Taylor’s Version),97,19,14,,,,
71,-,Faruk Aydın,Te Nedi,-,52,4,,,,
72,up,Taylor Swift,Teardrops On My Guitar,95,11,27,,,,
73,-,Thomas Rhett,Redneck Be Like,-,73,1,,,,
74,down,Taylor Swift,Hey Stephen (Taylor’s Version),71,9,14,,,,
75,-,Faruk Aydın,Kurdish Trap  Amargi (feat. Aram Serhad),-,52,5,,,,
76,-,Morgan Wallen,More than My Hometown,-,10,28,40,2020-04-26,40,2020-04-26
77,-,Taylor Swift,Treacherous (Demo),-,12,27,,,,
78,-,Johnny Cash,Solitary Man,-,77,4,,,,
79,down,Suzic,You Can't Break Me,34,6,21,,,,
80,-,Kacey Musgraves,Rainbow,-,6,55,80,2019-10-20,80,2019-10-20
81,down,Taylor Swift,State of Grace (Acoustic Version),62,28,21,,,,
82,-,Taylor Swift,Speak Now,-,13,71,,,,
83,-,Dan + Shay,Close Your Eyes,-,83,2,,,,
84,down,Taylor Swift,Come Back... Be Here,43,9,78,,,,
85,-,Dan + Shay,Party Girl,-,85,1,,,,
86,down,Taylor Swift,Sparks Fly,82,13,78,,,,
87,-,Carrie Underwood,Blown Away,-,86,3,,,,
88,down,Walker Hayes,Fancy Like,27,9,4,,,,
89,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,28,44,,,,
90,-,Dan + Shay,I Heard Goodbye,-,90,1,,,,
91,-,Highwaymen,Highwayman,-,22,45,,,,
92,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,19,16,,,,
93,-,Dan + Shay,Parking Brake,-,93,1,,,,
94,-,Billy Ray Cyrus,Achy Breaky Heart,-,60,2,,,,
95,-,Dan + Shay,Somewhere Only We Know,-,95,1,,,,
96,down,Taylor Swift,The Moment I Knew,45,10,64,,,,
97,-,Dan + Shay,Nothin' Like You,-,97,1,,,,
98,down,Taylor Swift,Superstar (Taylor’s Version),68,30,13,,,,
99,-,Dan + Shay,First Time Feeling,-,99,1,,,,
100,down,Taylor Swift,Forever & Always (Taylor’s Version),17,12,18,,,,
