Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melek Mosso,Yalan (feat. Aras),1,1,4,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,52,7,2019-10-06,7,2019-10-06
3,up,Luke Combs,Forever After All,46,3,2,20,2020-11-01,20,2020-11-01
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,52,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,52,,,,
6,down,テイラー・スウィフト,22,5,3,52,,,,
7,down,テイラー・スウィフト,Red,6,3,52,,,,
8,up,Johnny Cash,Hurt,11,4,52,,,,
9,up,Dolly Parton,Jolene,10,3,50,,,,
10,down,テイラー・スウィフト,All Too Well,8,2,52,,,,
11,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),9,5,52,,,,
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,4,52,,,,
13,down,Taylor Swift,You Belong With Me,12,5,52,,,,
14,up,Taylor Swift,Enchanted,17,1,52,,,,
15,up,Nelly & Florida Georgia Line,Lil Bit,44,4,2,,,,
16,up,Kelsea Ballerini,Track Four,21,5,33,85,2020-03-29,85,2020-03-29
17,up,Keith Urban,One Too Many,22,6,7,,,,
18,up,Morgan Wallen,7 Summers,20,2,11,51,2020-08-23,51,2020-08-23
19,up,Taylor Swift,Back to December,32,8,49,,,,
20,up,Bay Trapist,The Mafia Zurna,36,5,25,,,,
21,up,Luke Combs,Better Together,55,21,4,60,2019-11-10,36,2019-11-17
22,up,Taylor Swift,Last Kiss,33,17,42,,,,
23,up,Taylor Swift,Mean,25,11,51,,,,
24,up,テイラー・スウィフト,I Almost Do,30,18,34,,,,
25,down,Taylor Swift,New Year’s Day,24,6,48,,,,
26,up,テイラー・スウィフト,Treacherous,34,11,39,,,,
27,-,Cam,Changes,-,14,1,,,,
28,up,Shania Twain,You're Still the One,35,10,25,,,,
29,up,Luke Combs,The Other Guy,56,29,2,,,,
30,up,Lady Antebellum,Need You Now,37,4,51,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,52,21,2019-10-06,9,2019-10-13
32,-,Taylor Swift,Sparks Fly,-,13,46,,,,
33,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),16,13,49,,,,
34,down,Taylor Swift,Come Back... Be Here,15,9,45,,,,
35,down,Taylor Swift,Haunted,23,8,44,,,,
36,up,Dois a Um,Cancion del Mariachi,43,22,39,,,,
37,-,Ron Pope,If Love Was Easy,-,11,1,,,,
38,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,68,11,22,,,,
39,down,テイラー・スウィフト,Begin Again,14,7,51,,,,
40,-,Blake Shelton,God's Country,-,12,40,99,2019-10-13,93,2019-11-24
41,up,Luke Combs,Beer Never Broke My Heart,67,22,9,70,2019-10-06,41,2019-11-17
42,-,The Southern Gothic,Past Midnight,-,26,1,,,,
43,up,Taylor Swift,Speak Now,83,13,40,,,,
44,down,Taylor Swift,Better Than Revenge,28,7,38,,,,
45,down,Taylor Swift,Mine (US Version),27,11,49,,,,
46,down,テイラー・スウィフト,Sad Beautiful Tragic,19,14,49,,,,
47,down,テイラー・スウィフト,State Of Grace,18,12,40,,,,
48,down,Johnny Cash,God's Gonna Cut You Down,29,8,52,,,,
49,-,Johnny Cash,I Walk the Line,-,43,14,,,,
50,down,テイラー・スウィフト,Holy Ground,26,17,44,,,,
51,up,Lee Brice,One of Them Girls,65,17,5,61,2020-04-19,61,2020-04-19
52,-,Cam,The Otherside,-,15,1,,,,
53,down,テイラー・スウィフト,The Lucky One,31,16,45,,,,
54,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),66,28,34,,,,
55,down,Morgan Wallen,More than My Hometown,47,10,17,40,2020-04-26,40,2020-04-26
56,up,Taylor Swift,Dear John,81,18,37,,,,
57,-,Taylor Swift,Our Song,-,13,31,,,,
58,-,Chris Stapleton,Tennessee Whiskey,-,5,43,,,,
59,down,Dolly Parton,Jolene,39,11,37,,,,
60,-,Taylor Swift,Should've Said No,-,26,24,,,,
61,down,Jimmie Allen & Noah Cyrus,This is Us,38,6,35,,,,
62,-,The Band Perry,If I Die Young,-,24,25,,,,
63,down,Taylor Swift,Long Live,42,21,35,,,,
64,up,Dan + Shay,I Should Probably Go To Bed,96,8,13,,,,
65,down,Taylor Swift,Mine,58,23,35,,,,
66,down,Gloria Gaynor,I Will Survive,49,14,14,,,,
67,-,Cam,Forgetting You,-,67,1,,,,
68,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,5,,,,
69,up,Sheb Wooley,Purple People Eater (Remastered),86,69,2,,,,
70,up,Tenille Arts,Somebody Like That,95,70,2,,,,
71,-,Taylor Swift,Ours,-,41,24,,,,
72,up,Morgan Wallen,Whiskey Glasses,87,21,11,,,,
73,-,Taylor Swift,Picture to Burn,-,27,12,,,,
74,-,Koe Wetzel,Good Die Young,-,74,1,,,,
75,down,Taylor Swift,The Moment I Knew,40,10,36,,,,
76,-,Onay Şahin,Yüreğumun Yarasi (feat. Şevval Sam),-,35,13,,,,
77,up,Kim Carnes,Bette Davis Eyes,80,16,43,,,,
78,-,Kane Brown & John Legend,Last Time I Say Sorry,-,21,21,92,2020-03-29,55,2020-04-12
79,-,Tim McGraw & Faith Hill,Speak to a Girl,-,16,15,,,,
80,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],89,67,2,,,,
81,-,Maren Morris,A Song for Everything,-,7,29,,,,
82,-,Gülten Benli,Menevşe Koymuşlar Gülün Adını,-,43,3,,,,
83,-,LeAnn Rimes,How Do I Live,-,34,10,,,,
84,-,Dixie Chicks,Landslide,-,31,16,,,,
85,-,Highwaymen,Highwayman,-,22,23,,,,
86,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,10,20,,,,
87,up,Seaforth,Everything Falls for You,98,14,10,,,,
88,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,37,7,,,,
89,up,Taylor Swift,Innocent,99,31,23,,,,
90,-,Chris Stapleton,Starting Over,-,11,5,,,,
91,-,Luke Bryan,Country Girl (Shake It for Me),-,91,1,,,,
92,-,Jason Aldean,Got What I Got,-,29,5,85,2019-10-20,85,2019-10-20
93,down,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),52,14,36,,,,
94,-,Dolly Parton,9 To 5,-,47,7,,,,
95,-,Marc Cohn,True Companion,-,24,5,,,,
96,down,Gabby Barrett,I Hope (feat. Charlie Puth),48,9,25,77,2020-04-26,77,2020-04-26
97,-,Ingrid Andress,We're Not Friends,-,10,41,,,,
98,down,Beyjan Beatz,Gandagana,76,17,4,,,,
99,-,Diplo,Heartless (feat. Morgan Wallen),-,3,39,,,,
100,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,38,3,,,,
