Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),3,1,9,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,117,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,117,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,51,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,Enchanted,4,1,116,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,43,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,117,,,,
8,down,テイラー・スウィフト,22,7,3,116,,,,
9,up,Taylor Swift,Better Than Revenge,14,7,97,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),23,1,41,63,2021-04-18,63,2021-04-18
11,down,Melek Mosso,Yalan (feat. Aras),9,1,69,,,,
12,up,Murat Övüç,Hazır Edin Kınalar,12,2,31,,,,
13,up,Taylor Swift,Back to December,18,8,104,,,,
14,up,Taylor Swift,Haunted,28,8,108,,,,
15,up,George Strait,My Life's Been Grand,24,15,10,,,,
16,up,Taylor Swift,You Belong With Me,21,5,115,,,,
17,up,Nancy Sinatra,These Boots Are Made for Walkin',17,14,17,,,,
18,down,Dolly Parton,Jolene,10,3,114,,,,
19,up,Johnny Cash,Hurt,27,4,116,,,,
20,down,テイラー・スウィフト,Red,16,3,117,,,,
21,down,Kacey Musgraves,Fix You,15,5,11,,,,
22,-,Taylor Swift,Untouchable (Taylor’s Version),-,12,34,,,,
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,4,117,,,,
24,down,Taylor Swift,New Year’s Day,19,6,111,,,,
25,up,Bay Trapist,The Mafia Zurna,29,5,87,,,,
26,down,Lady Antebellum,Need You Now,13,4,100,,,,
27,up,Taylor Swift,Bonus Track 1 (From The Vault),42,2,43,86,2021-04-04,86,2021-04-04
28,up,Taylor Swift,Sparks Fly,38,13,93,,,,
29,up,Kelsea Ballerini,Track Four,61,5,77,85,2020-03-29,85,2020-03-29
30,up,Dolly Parton,Love Is Like a Butterfly,30,23,10,,,,
31,up,Taylor Swift,Should've Said No,54,26,53,,,,
32,down,Shania Twain,You're Still the One,22,10,79,,,,
33,down,Taylor Swift,The Way I Loved You (Taylor’s Version),31,6,43,,,,
34,down,テイラー・スウィフト,All Too Well,32,2,117,,,,
35,up,Taylor Swift,Innocent,73,31,62,,,,
36,down,Taylor Swift,Mine (US Version),11,11,103,,,,
37,up,Taylor Swift,Fearless (Taylor’s Version),43,3,39,,,,
38,down,Georgian People,Gandagana,37,5,61,,,,
39,down,Taylor Swift,Mean,20,11,104,,,,
40,up,Taylor Swift,Bonus Track 6 (From The Vault),70,8,33,,,,
41,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],65,10,31,,,,
42,up,Taylor Swift,Bonus Track 5 (From The Vault),83,13,35,,,,
43,down,Willie Nelson,On the Road Again,34,27,10,,,,
44,up,Taylor Swift,Speak Now,46,13,89,,,,
45,-,Taylor Swift,Mine,-,23,72,,,,
46,up,Taylor Swift,The Story of Us,64,18,51,,,,
47,down,Lee Ann Womack,I Hope You Dance,41,33,8,,,,
48,down,Taylor Swift,Fifteen (Taylor’s Version),35,9,39,,,,
49,up,Taylor Swift,Bonus Track 4 (From The Vault),57,7,34,,,,
50,down,Taylor Swift,Hey Stephen (Taylor’s Version),47,9,31,,,,
51,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,2,113,21,2019-10-06,9,2019-10-13
52,down,Warren Zeiders,Ride the Lightning (717 Tapes),51,38,6,,,,
53,down,Taylor Swift,Last Kiss,48,17,96,,,,
54,up,Taylor Swift,Forever & Always (Taylor’s Version),56,12,36,,,,
55,up,Taylor Swift,Dear John,72,18,82,,,,
56,down,Nelly & Florida Georgia Line,Lil Bit,45,4,37,,,,
57,up,Chris Stapleton,You Should Probably Leave,95,34,11,,,,
58,up,Dois a Um,Cancion del Mariachi,86,22,74,,,,
59,-,Onay Şahin,Olayım Trabzon'a Trabzonspor,-,14,1,,,,
60,down,Maren Morris,Circles Around This Town,25,21,4,,,,
61,down,Taylor Swift,Our Song,58,13,64,,,,
62,down,Ryan Hurd & Maren Morris,Chasing After You,44,16,30,,,,
63,down,Taylor Swift,Long Live,52,21,70,,,,
64,down,Gabby Barrett,I Hope (feat. Charlie Puth),49,9,72,77,2020-04-26,77,2020-04-26
65,down,Danielle Bradbery,Break My Heart Again,36,36,3,,,,
66,-,Kacey Musgraves,simple times,-,16,16,,,,
67,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),50,5,108,,,,
68,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,22,29,,,,
69,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,15,27,,,,
70,up,Kenny Rogers,The Gambler,82,22,25,100,2020-03-22,100,2020-03-22
71,down,Tolga Güvenç,Ben Aşıktım Sana,60,22,31,,,,
72,-,The Highwaymen,Michael,-,72,1,,,,
73,-,Lady Antebellum,Need You Now,-,9,57,,,,
74,up,Taylor Swift,The Story of Us (US Version),77,36,17,,,,
75,-,Highwaymen,Highwayman,-,22,54,,,,
76,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),89,13,40,,,,
77,-,Taylor Swift,Teardrops On My Guitar,-,11,34,,,,
78,-,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),-,22,22,,,,
79,-,Morgan Wade,Run,-,20,1,,,,
80,-,Taylor Swift,The Best Day (Taylor’s Version),-,19,26,,,,
81,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,16,,,,
82,down,Kacey Musgraves,justified,62,7,22,,,,
83,-,Berkay Ellek,Bi Fırtına (Halil İbrahim Türküsü) [Remix],-,39,3,,,,
84,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,45,3,,,,
85,down,Dan + Shay,Glad You Exist,68,15,36,,,,
86,down,Niko Moon,GOOD TIME,69,43,12,,,,
87,up,Taylor Swift,White Horse (Taylor’s Version),93,10,39,,,,
88,up,Jimmie Allen & Noah Cyrus,This is Us,88,6,76,,,,
89,-,Jon Pardi,Night Shift,-,55,2,,,,
90,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,13,101,,,,
91,-,Taylor Swift,Ours,-,41,39,,,,
92,-,Nate Smith,I Don't Wanna Go To Heaven,-,92,1,,,,
93,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,20,21,88,2020-03-22,66,2020-03-29
94,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,27,,,,
95,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,23,25,,,,
96,-,Johnny Cash,Ain't No Grave,-,25,32,,,,
97,down,Dolly Parton,9 to 5,91,19,30,,,,
98,-,Diyar Dersim,Insan Nebu mirov,-,98,1,,,,
99,-,Faruk Aydın,Me Naz Bıkın (feat. Hozan Şerwan),-,20,7,,,,
100,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),63,20,24,,,,
