Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,189,7,2019-10-06,7,2019-10-06
2,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),4,1,10,,,,
3,up,Morgan Wallen,Last Night,5,1,20,,,,
4,down,Taylor Swift,Enchanted,2,1,188,,,,
5,down,John Denver,Life Is so Good,3,1,57,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,123,18,2021-02-21,18,2021-02-21
7,up,Murat Övüç,Hazır Edin Kınalar,8,2,103,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,10,5,16,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,189,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,115,,,,
11,up,OJealous,Ahu Figan Dilber (feat. Tülay Maciran),19,11,4,,,,
12,down,Luke Combs,Fast Car,11,6,12,,,,
13,up,Lil Durk,Stand By Me (feat. Morgan Wallen),35,13,2,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,2,189,,,,
15,up,İbrahim Tatlıses,Eyvah Neye Yarar,16,12,16,,,,
16,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,14,12,13,,,,
17,down,Taylor Swift,Back to December,12,8,176,,,,
18,down,Taylor Swift,Fearless (Taylor’s Version),17,3,108,,,,
19,up,Glen Campbell,Times Like These,24,8,40,,,,
20,down,Taylor Swift,Better Than Revenge,15,7,169,,,,
21,up,Taylor Swift,Haunted,21,8,180,,,,
22,up,Taylor Swift,The Way I Loved You (Taylor’s Version),26,6,115,,,,
23,down,テイラー・スウィフト,22,20,3,188,,,,
24,up,Melek Mosso,Yalan (feat. Aras),29,1,141,,,,
25,down,Taylor Swift,Speak Now,18,13,159,,,,
26,down,Taylor Swift,Sparks Fly,22,13,163,,,,
27,down,Taylor Swift,Mean,25,11,176,,,,
28,down,Dolly Parton,Jolene,27,3,186,,,,
29,down,Taylor Swift,The Story of Us,23,18,121,,,,
30,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),31,1,81,,,,
31,down,Johnny Cash,Hurt,30,4,188,,,,
32,up,Taylor Swift,New Year’s Day,32,6,183,,,,
33,up,Morgan Wallen,You Proof,41,8,57,,,,
34,down,Taylor Swift,Dear John,28,18,152,,,,
35,up,テイラー・スウィフト,Red,39,3,189,,,,
36,up,Taylor Swift,Bonus Track 2 (From The Vault),36,1,113,63,2021-04-18,63,2021-04-18
37,down,Lady Antebellum,Need You Now,34,4,172,,,,
38,up,Shania Twain,You're Still the One,40,10,151,,,,
39,up,Onay Şahin,Sinor,92,39,2,,,,
40,up,Taylor Swift,Mine (US Version),42,11,172,,,,
41,up,Chris Stapleton,Tennessee Whiskey,43,5,167,,,,
42,up,Taylor Swift,Fifteen (Taylor’s Version),45,9,110,,,,
43,down,Taylor Swift,Last Kiss,38,17,167,,,,
44,down,Taylor Swift,Mine,33,23,122,,,,
45,down,Taylor Swift,Our Song,44,13,121,,,,
46,up,Taylor Swift,Long Live,48,21,128,,,,
47,down,Kim Carnes,Bette Davis Eyes,37,16,138,,,,
48,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),51,13,101,,,,
49,up,زوامل,زامل حبال الأطماع,82,49,11,,,,
50,up,Morgan Wallen,Chasin' You,58,19,38,,,,
51,up,Bailey Zimmerman,Religiously,64,48,7,,,,
52,up,Dan + Shay & Justin Bieber,"10,000 Hours",57,2,185,21,2019-10-06,9,2019-10-13
53,up,Tuğba Başaran,Ağlamam Artık,62,26,42,,,,
54,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],84,10,71,,,,
55,up,LeAnn Rimes,Can't Fight the Moonlight,55,28,75,,,,
56,down,Shania Twain,Man! I Feel Like a Woman!,50,17,54,,,,
57,down,Taylor Swift,Innocent,49,31,116,,,,
58,up,Dolly Parton,9 to 5,63,19,92,,,,
59,down,Oktay Kaya,Bıraktım Uğraşları,53,21,17,,,,
60,down,Taylor Swift,Picture to Burn,56,27,67,,,,
61,down,Taylor Swift,Forever & Always (Taylor’s Version),60,12,98,,,,
62,down,Glen Campbell,It's Your World,47,18,31,,,,
63,down,Taylor Swift,If This Was A Movie (Taylor’s Version),46,5,14,,,,
64,up,Maren Morris,The Bones,74,6,129,76,2019-12-22,50,2020-01-12
65,down,$hoopcrusher,Gücüne Güç Katmaya Geldik.,52,23,9,,,,
66,down,Morgan Wallen,Wasted on You,61,3,72,45,2021-01-17,45,2021-01-17
67,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),70,4,188,,,,
68,up,テイラー・スウィフト,All Too Well,69,2,188,,,,
69,down,Dolly Parton & Kenny Rogers,Islands In the Stream,59,15,60,,,,
70,down,Taylor Swift,Hey Stephen (Taylor’s Version),65,9,84,,,,
71,up,Nelly & Florida Georgia Line,Lil Bit,81,4,84,,,,
72,down,Zach Bryan,Something in the Orange,67,9,45,,,,
73,up,Lionel Richie,Endless Love (feat. Shania Twain),80,30,52,,,,
74,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),68,22,59,,,,
75,-,Kenny Rogers,The Gambler,-,22,72,100,2020-03-22,100,2020-03-22
76,down,Taylor Swift,Never Grow Up,72,16,41,,,,
77,up,Taylor Swift,Bonus Track 4 (From The Vault),97,7,63,,,,
78,down,Taylor Swift,Tim Mcgraw,71,21,40,,,,
79,up,Taylor Swift,Tell Me Why (Taylor’s Version),87,11,45,,,,
80,up,Morgan Wallen,One Thing At A Time,95,5,28,,,,
81,-,Johnny Cash,(Ghost) Riders In the Sky,-,27,70,,,,
82,up,Dan + Shay,Speechless,86,17,61,87,2019-10-13,87,2019-10-13
83,up,Dois a Um,Cancion del Mariachi,91,22,144,,,,
84,down,Taylor Swift,Should've Said No,76,26,87,,,,
85,-,Luke Combs,Love You Anyway,-,6,18,,,,
86,down,Willie Nelson,"Twinkle, Twinkle Little Star",78,46,10,,,,
87,down,Johnny Cash,God's Gonna Cut You Down,66,8,163,,,,
88,up,Dixie Chicks,Wide Open Spaces,93,42,59,,,,
89,down,Taylor Swift,White Horse (Taylor’s Version),85,10,86,,,,
90,down,Kacey Musgraves,Butterflies,79,34,53,,,,
91,-,Taylor Swift,Ours,-,41,57,,,,
92,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),77,20,42,,,,
93,down,Diplo,Sad in the Summer,54,29,6,,,,
94,-,Kelsea Ballerini,Track Four,-,5,137,85,2020-03-29,85,2020-03-29
95,down,Kenny Rogers,Lady,89,17,78,,,,
96,down,Taylor Swift,Jump Then Fall (Taylor’s Version),94,23,47,,,,
97,-,Maren Morris,Humble Quest,-,97,1,,,,
98,-,Taylor Swift,The Best Day (Taylor’s Version),-,19,36,,,,
99,-,Taylor Swift,Bonus Track 5 (From The Vault),-,13,54,,,,
100,down,Taylor Swift,Bonus Track 1 (From The Vault),98,2,85,86,2021-04-04,86,2021-04-04
