Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,31,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,163,7,2019-10-06,7,2019-10-06
3,up,Murat Övüç,Hazır Edin Kınalar,4,2,77,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,97,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,163,,,,
6,down,Taylor Swift,Enchanted,5,1,162,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,89,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,163,,,,
9,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),9,1,55,,,,
10,down,Taylor Swift,Back to December,8,8,150,,,,
11,up,テイラー・スウィフト,22,11,3,162,,,,
12,up,Glen Campbell,Times Like These,14,8,14,,,,
13,up,Kane Brown,Thank God,13,11,14,,,,
14,up,Johnny Cash,Hurt,16,4,162,,,,
15,down,Melek Mosso,Yalan (feat. Aras),12,1,115,,,,
16,up,Dolly Parton,Jolene,17,3,160,,,,
17,up,Kene Wayne,DROP IT LOW (feat. YING YANG TWINS & CLASSICO MYSTYC) [Radio Edit],25,17,18,,,,
18,down,Shania Twain,You're Still the One,15,10,125,,,,
19,up,Taylor Swift,The Way I Loved You (Taylor’s Version),19,6,89,,,,
20,down,Morgan Wallen,You Proof,18,8,31,,,,
21,up,Taylor Swift,New Year’s Day,23,6,157,,,,
22,up,Lady Antebellum,Need You Now,27,4,146,,,,
23,down,Zach Bryan,Something in the Orange,21,9,23,,,,
24,up,Taylor Swift,Haunted,26,8,154,,,,
25,down,Helge Lien & Knut Hem,Konkylien,22,20,3,,,,
26,down,Taylor Swift,Better Than Revenge,24,7,143,,,,
27,down,Taylor Swift,Mean,20,11,150,,,,
28,up,Chris Stapleton,Tennessee Whiskey,29,5,141,,,,
29,up,テイラー・スウィフト,Red,30,3,163,,,,
30,up,Dolly Parton,9 to 5,45,19,66,,,,
31,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),28,16,63,,,,
32,down,Morgan Wallen,One Thing At A Time,31,5,3,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,49,15,34,,,,
34,up,Taylor Swift,The Story of Us,42,18,95,,,,
35,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),61,5,148,,,,
36,up,Taylor Swift,Untouchable (Taylor’s Version),39,12,56,,,,
37,down,Taylor Swift,Fifteen (Taylor’s Version),32,9,84,,,,
38,down,Glen Campbell,It's Your World,36,18,5,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,57,8,138,,,,
40,down,Taylor Swift,Mine (US Version),35,11,146,,,,
41,up,Taylor Swift,Dear John,43,18,126,,,,
42,down,Luke Combs,The Kind of Love We Make,41,9,27,,,,
43,down,Taylor Swift,Last Kiss,37,17,141,,,,
44,down,Kim Carnes,Bette Davis Eyes,33,16,112,,,,
45,up,LeAnn Rimes,Can't Fight the Moonlight,46,28,49,,,,
46,down,Taylor Swift,Fearless (Taylor’s Version),44,3,82,,,,
47,down,Dan + Shay & Justin Bieber,"10,000 Hours",40,2,159,21,2019-10-06,9,2019-10-13
48,up,Taylor Swift,Speak Now,56,13,133,,,,
49,down,Morgan Wallen,Wasted on You,34,3,47,45,2021-01-17,45,2021-01-17
50,down,Taylor Swift,Sparks Fly,48,13,137,,,,
51,up,Dois a Um,Cancion del Mariachi,53,22,118,,,,
52,down,Taylor Swift,Our Song,50,13,99,,,,
53,up,Johnny Cash,(Ghost) Riders In the Sky,58,27,60,,,,
54,down,Taylor Swift,Bonus Track 2 (From The Vault),38,1,87,63,2021-04-18,63,2021-04-18
55,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,4,162,,,,
56,up,Taylor Swift,Long Live,68,21,105,,,,
57,up,Morgan Wallen,Whiskey Glasses,63,21,19,,,,
58,down,Bailey Zimmerman,Rock and A Hard Place,55,20,28,,,,
59,up,Lionel Richie,Endless Love (feat. Shania Twain),60,30,29,,,,
60,-,Billy Ray Cyrus,Achy Breaky Heart,-,60,3,,,,
61,up,Maren Morris,The Bones,79,6,104,76,2019-12-22,50,2020-01-12
62,down,Tuğba Başaran,Ağlamam Artık,51,26,19,,,,
63,up,Poor Man's Poison,Hell's Comin' with Me,74,35,22,,,,
64,down,Morgan Wallen,Chasin' You,54,19,21,,,,
65,down,テイラー・スウィフト,All Too Well,47,2,162,,,,
66,down,Muhammet Bedük,Sosıne Merga (Segavi),62,17,6,,,,
67,up,Taylor Swift,Innocent,88,31,96,,,,
68,down,Taylor Swift,Picture to Burn,65,27,45,,,,
69,up,Gabby Barrett,I Hope (feat. Charlie Puth),83,9,118,77,2020-04-26,77,2020-04-26
70,up,Kelsea Ballerini,Track Four,78,5,117,85,2020-03-29,85,2020-03-29
71,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,77,,,,
72,up,Johnny Cash,You Are My Sunshine,86,20,57,,,,
73,down,Kacey Musgraves,simple times,66,16,40,,,,
74,down,Kenny Rogers,The Gambler,64,22,59,100,2020-03-22,100,2020-03-22
75,-,Dan + Shay,Speechless,-,17,48,87,2019-10-13,87,2019-10-13
76,up,Ingrid Andress,Seeing Someone Else,77,76,6,,,,
77,down,Dixie Chicks,Wide Open Spaces,59,42,36,,,,
78,up,Kacey Musgraves,Butterflies,90,34,39,,,,
79,down,Marc Cohn,Walking In Memphis,67,5,69,,,,
80,up,Oğuzhan Okumuş,Kurtlar Vadisi Süleyman Çakır Tulum,92,61,12,,,,
81,-,Johnny Cash,Ain't No Grave,-,25,42,,,,
82,down,Zach Bryan,Fifth of May,81,69,4,,,,
83,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),82,13,78,,,,
84,-,James Morrison,You Give Me Something (Eg Version),-,24,37,,,,
85,down,Onay Şahin,Rastladık Bir Birine,80,15,6,,,,
86,-,Nate Smith,Whiskey On You,-,70,1,,,,
87,-,Shania Twain,That Don't Impress Me Much,-,35,15,,,,
88,-,GOJO,Dip Speed Up,-,88,1,,,,
89,-,Chris Stapleton,Cold,-,17,50,,,,
90,up,Taylor Swift,Hey Stephen (Taylor’s Version),94,9,66,,,,
91,down,Onay Şahin,Yürek On Sekizinde,71,28,8,,,,
92,-,Dan + Shay,Glad You Exist,-,15,46,,,,
93,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,2,5,,,,
94,down,Morgan Wallen,Tennessee Fan,72,45,2,,,,
95,up,Kenny Rogers,Lady,97,17,68,,,,
96,-,Diplo,Heartless (feat. Morgan Wallen),-,3,49,,,,
97,-,Johnny Cash,Ring of Fire,-,31,61,,,,
98,-,Jace Everett,Bad Things,-,24,21,,,,
99,down,Berkay Ellek,Bi Fırtına (Halil İbrahim Türküsü) [Remix],89,39,20,,,,
100,-,Faith Hill,Breathe,-,34,11,,,,
