Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,37,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,37,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,37,,,,
4,up,テイラー・スウィフト,22,5,3,37,,,,
5,up,テイラー・スウィフト,Red,9,3,37,,,,
6,up,Taylor Swift,You Belong With Me,14,5,37,,,,
7,down,Johnny Cash,Hurt,4,4,37,,,,
8,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,4,37,,,,
9,up,Jimmie Allen & Noah Cyrus,This is Us,11,6,21,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,37,21,2019-10-06,9,2019-10-13
11,up,Johnny Cash,God's Gonna Cut You Down,15,8,37,,,,
12,down,Bay Trapist,The Mafia Zurna,8,5,10,,,,
13,up,Kelsea Ballerini,Track Four,28,5,18,85,2020-03-29,85,2020-03-29
14,up,Lady Antebellum,Need You Now,20,4,37,,,,
15,down,テイラー・スウィフト,All Too Well,10,2,37,,,,
16,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),25,5,37,,,,
17,up,Kim Carnes,Bette Davis Eyes,44,16,28,,,,
18,up,Shania Twain,You're Still the One (International Mix),19,3,36,,,,
19,down,Taylor Swift,Enchanted,17,1,37,,,,
20,up,Taylor Swift,Haunted,21,8,30,,,,
21,-,Taylor Swift,Back to December,-,8,35,,,,
22,up,Taylor Swift,Better Than Revenge,65,7,27,,,,
23,up,Taylor Swift,Mean,58,11,36,,,,
24,up,Jace Everett,Bad Things,55,24,5,,,,
25,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,18,11,8,,,,
26,down,Dolly Parton,Jolene,16,3,35,,,,
27,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),45,10,11,,,,
28,-,Taylor Swift,Should've Said No,-,26,17,,,,
29,up,Dolly Parton,Jolene,35,11,27,,,,
30,up,Taylor Swift,Last Kiss,36,17,29,,,,
31,up,The Band Perry,If I Die Young,88,24,20,,,,
32,down,Diplo,Heartless (feat. Morgan Wallen),31,3,34,,,,
33,down,Taylor Swift,New Year’s Day,26,6,34,,,,
34,down,Chris Stapleton,Tennessee Whiskey,24,5,31,,,,
35,up,Taylor Swift,Mine (US Version),52,11,35,,,,
36,up,Gabby Barrett,I Hope (feat. Charlie Puth),57,9,12,77,2020-04-26,77,2020-04-26
37,up,Hüseyin Kağıt,Ankara'da Bu Son Gecem,86,31,11,,,,
38,up,Shania Twain,You're Still the One,77,10,15,,,,
39,-,Oğuz Aksaç,Maden Dağı Dumandır,-,19,6,,,,
40,-,Taylor Swift,Mine,-,23,23,,,,
41,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",83,8,33,,,,
42,down,Morgan Wallen,Chasin' You,33,19,8,,,,
43,-,Kacey Musgraves,High Horse,-,43,2,,,,
44,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,15,,,,
45,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),29,13,34,,,,
46,up,Blake Shelton,God's Country,84,12,28,99,2019-10-13,93,2019-11-24
47,up,Taylor Swift,Our Song,54,13,22,,,,
48,down,Maren Morris,A Song for Everything,7,7,22,,,,
49,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),69,28,27,,,,
50,up,Lady Antebellum,Need You Now,90,9,25,,,,
51,-,Breland,My Truck,-,31,4,,,,
52,up,テイラー・スウィフト,Holy Ground,82,17,31,,,,
53,down,Shania Twain,That Don't Impress Me Much (International Mix),37,37,13,,,,
54,down,Blanco Brown,The Git Up,41,10,35,47,2019-10-27,47,2019-10-27
55,up,テイラー・スウィフト,Sad Beautiful Tragic,56,14,35,,,,
56,-,Thomas Rhett,Die a Happy Man,-,32,2,,,,
57,-,Aykut Kuşkaya,15 Temmuz Marşı,-,57,1,,,,
58,down,Willie Nelson,Always On My Mind,48,37,11,,,,
59,up,Taylor Swift,Back to December (US Version),93,47,9,,,,
60,-,Birkan Nasuhoğlu,Öyle Dur,-,26,18,,,,
61,up,Taylor Swift,Dear John,68,18,25,,,,
62,down,テイラー・スウィフト,State Of Grace,30,12,30,,,,
63,down,Dolly Parton,Jolene (Single Version),42,8,18,,,,
64,down,Johnny Cash,Ring of Fire,32,31,22,,,,
65,-,Taylor Swift,Teardrops On My Guitar,-,11,6,,,,
66,-,LeAnn Rimes,How Do I Live,-,34,6,,,,
67,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,50,5,,,,
68,-,Maren Morris,Kingdom of One,-,56,3,,,,
69,-,Dan + Shay,Tequila,-,8,30,,,,
70,-,Taylor Swift,Picture to Burn,-,27,8,,,,
71,down,Ingrid Andress,We're Not Friends,22,10,32,,,,
72,-,Taylor Swift,If This Was a Movie,-,51,8,,,,
73,-,ADÇ Korosu,Harp Okulu Marşı,-,38,6,,,,
74,down,Dixie Chicks,Landslide,47,31,13,,,,
75,down,Highwaymen,Highwayman,53,22,13,,,,
76,down,Kenny Rogers,Lady,74,17,23,,,,
77,down,テイラー・スウィフト,Stay Stay Stay,60,17,21,,,,
78,-,Marc Cohn,Walking In Memphis,-,5,30,,,,
79,down,Maren Morris,The Bones,51,6,34,76,2019-12-22,50,2020-01-12
80,-,Taylor Swift,Speak Now,-,13,27,,,,
81,down,Johnny Cash,I Walk the Line,80,43,10,,,,
82,-,Gabby Barrett,I Hope,-,12,15,99,2020-01-12,78,2020-03-22
83,up,ADÇ Korosu,İleri Marşı,87,19,26,,,,
84,-,Taylor Swift,Ours,-,41,16,,,,
85,-,Taylor Swift,Invisible,-,70,5,,,,
86,-,Rascal Flatts,Life Is a Highway,-,46,3,,,,
87,-,Johnny Cash,You Are My Sunshine,-,20,23,,,,
88,-,Georgian People,Gandagana,-,5,3,,,,
89,-,Tammy Wynette,Stand By Your Man,-,48,3,,,,
90,-,Taylor Swift,Stay Beautiful,-,63,4,,,,
91,-,Johnny Cash,Ain't No Grave,-,25,16,,,,
92,down,Taylor Swift,Sparks Fly,75,13,33,,,,
93,-,Billy Currington,Seaside,-,93,1,,,,
94,-,Taylor Swift,Tim Mcgraw,-,21,8,,,,
95,-,Taylor Swift,Cold As You,-,33,5,,,,
96,down,Taylor Swift,Come Back... Be Here,46,9,31,,,,
97,-,Ingrid Andress,Lady Like,-,9,25,,,,
98,-,Willie Nelson,On the Road Again,-,38,6,,,,
99,-,Taylor Swift,Haunted (Acoustic Version),-,39,4,,,,
100,down,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),73,14,24,,,,
