Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,4,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,16,,,,
3,up,Shaboozey,A Bar Song (Tipsy),4,2,7,,,,
4,down,Dasha,Austin,3,2,12,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,173,18,2021-02-21,18,2021-02-21
6,up,Zach Bryan,Pink Skies,68,6,2,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,239,7,2019-10-06,7,2019-10-06
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,165,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,1,239,,,,
10,down,Beyoncé,BODYGUARD,9,3,10,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),13,3,158,,,,
12,down,Morgan Wallen,Last Night,10,1,70,,,,
13,down,Beyoncé,JOLENE,11,2,10,,,,
14,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),12,1,60,,,,
15,up,Beyoncé,16 CARRIAGES,18,2,16,,,,
16,up,Beyoncé,DAUGHTER,16,3,10,,,,
17,up,John Denver,Life Is so Good,19,1,107,,,,
18,down,Beyoncé,TYRANT,15,3,10,,,,
19,down,Luke Combs,Fast Car,14,6,62,,,,
20,up,Murat Övüç,Hazır Edin Kınalar,22,2,153,,,,
21,down,Beyoncé & Miley Cyrus,II MOST WANTED,17,4,10,,,,
22,up,Kane Brown & Marshmello,Miles on It,26,8,5,,,,
23,up,テイラー・スウィフト,22,25,3,238,,,,
24,up,Taylor Swift,You Belong With Me,28,5,142,,,,
25,down,Beyoncé,YA YA,20,8,10,,,,
26,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,21,7,10,,,,
27,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,2,239,,,,
28,down,Beyoncé,AMERIICAN REQUIEM,23,5,10,,,,
29,down,Beyoncé & Post Malone,LEVII'S JEANS,27,11,10,,,,
30,up,Dolly Parton,Jolene (Single Version),36,8,30,,,,
31,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),35,5,41,,,,
32,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',33,14,10,,,,
33,down,Ayaşlı Serkan,Dilara,32,27,3,,,,
34,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,34,12,63,,,,
35,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,31,8,10,,,,
36,up,Taylor Swift,Love Story,39,29,11,,,,
37,down,Beyoncé,II HANDS II HEAVEN,29,17,10,,,,
38,up,Morgan Wallen,Thinkin’ Bout Me,38,5,66,,,,
39,up,Taylor Swift,The Way I Loved You (Taylor’s Version),46,6,165,,,,
40,up,Chris Stapleton,Tennessee Whiskey,45,5,217,,,,
41,up,The Handsome Family,Far from Any Road,41,32,3,,,,
42,down,Beyoncé,RIIVERDANCE,37,20,10,,,,
43,up,テイラー・スウィフト,Red,44,3,239,,,,
44,down,Beyoncé,DOLLY P,42,11,10,,,,
45,down,Beyoncé,ALLIIGATOR TEARS,40,13,10,,,,
46,down,John Carter Cash,Hurt,43,18,45,,,,
47,down,Kacey Musgraves,Too Good to be True,30,10,14,,,,
48,up,Taylor Swift,Our Song,54,13,171,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,2,235,21,2019-10-06,9,2019-10-13
50,up,Kim Carnes,Bette Davis Eyes,62,16,188,,,,
51,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,76,23,44,,,,
52,down,Beyoncé,FLAMENCO,51,23,10,,,,
53,down,Beyoncé & Willie Jones,JUST FOR FUN,47,18,10,,,,
54,down,Onay Şahin,Lapa Lapa (feat. Sedat Keskin),53,38,5,,,,
55,up,Beyoncé,AMEN,59,29,10,,,,
56,down,Beyoncé & Rumi Carter,PROTECTOR,49,15,10,,,,
57,down,Beyoncé,MY ROSE,52,16,10,,,,
58,up,Taylor Swift,Bonus Track 2 (From The Vault),60,1,163,63,2021-04-18,63,2021-04-18
59,down,Beyoncé,DESERT EAGLE,50,21,10,,,,
60,up,テイラー・スウィフト,All Too Well,73,2,238,,,,
61,up,Lana Del Rey,"Take Me Home, Country Roads",61,1,27,,,,
62,down,Beyoncé,OH LOUISIANA,58,24,10,,,,
63,up,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,63,20,10,,,,
64,up,Lady Antebellum,Need You Now,84,4,222,,,,
65,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,57,46,9,,,,
66,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,65,27,10,,,,
67,up,Taylor Swift,Fifteen (Taylor’s Version),77,9,159,,,,
68,up,Taylor Swift,White Horse (Taylor’s Version),87,10,135,,,,
69,up,Morgan Wallen,Chasin' You,81,19,81,,,,
70,down,İbrahim Tatlıses,Eyvah Neye Yarar,55,12,66,,,,
71,-,Shaboozey,My Fault (feat. Noah Cyrus),-,49,1,,,,
72,up,Carrie Underwood,Before He Cheats,86,51,2,,,,
73,up,Dolly Parton,9 To 5,74,55,13,,,,
74,up,Holly Macve,Heartbreak Blues,89,53,20,,,,
75,down,Dolly Parton & Kenny Rogers,Islands In the Stream,67,15,110,,,,
76,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,149,,,,
77,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),71,71,2,,,,
78,up,Taylor Swift,Forever & Always (Taylor’s Version),97,12,145,,,,
79,down,Beyoncé & Willie Nelson,SMOKE HOUR II,64,25,10,,,,
80,up,Taylor Swift,Hey Stephen (Taylor’s Version),99,9,132,,,,
81,-,Serhat Sevici,Yanar Döner Kalbin (Dik Yokuş),-,58,4,,,,
82,down,LeAnn Rimes,Can't Fight the Moonlight,78,28,125,,,,
83,down,Lady Antebellum,Need You Now,69,9,69,,,,
84,-,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),-,84,1,,,,
85,down,Koe Wetzel,Sweet Dreams,70,61,2,,,,
86,up,Nelly & Florida Georgia Line,Lil Bit,98,4,124,,,,
87,-,Onay Şahin,Nafaka,-,25,1,,,,
88,down,Kacey Musgraves,Deeper Well,56,13,16,,,,
89,down,Kacey Musgraves,Cardinal,88,16,7,,,,
90,-,Maren Morris,The Bones,-,6,154,76,2019-12-22,50,2020-01-12
91,down,Kacey Musgraves,The Architect,85,27,11,,,,
92,up,Jelly Roll,Save Me (with Lainey Wilson),100,91,4,,,,
93,up,İbrahim Tatlıses,Bırakın Gitsin,94,56,35,,,,
94,down,Kacey Musgraves,Butterflies,72,34,75,,,,
95,down,Morgan Wallen,Spin You Around (1/24),79,24,16,,,,
96,-,Chris Stapleton,Cold,-,17,53,,,,
97,-,Turan Şahin,İki Deli,-,97,1,,,,
98,-,Taylor Swift,Untouchable (Taylor’s Version),-,12,112,,,,
99,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,1,126,,,,
100,down,Lionel Richie,Endless Love (feat. Shania Twain),95,30,96,,,,
