Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),3,1,14,,,,
2,up,Prod. By_MCD,Rafet Rafet Yesmar Yesmar,30,1,4,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,193,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,127,18,2021-02-21,18,2021-02-21
5,up,John Denver,Life Is so Good,5,1,61,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,193,,,,
7,down,Morgan Wallen,Last Night,6,1,24,,,,
8,down,Taylor Swift,Enchanted,1,1,192,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,119,,,,
10,down,Murat Övüç,Hazır Edin Kınalar,8,2,107,,,,
11,up,Morgan Wallen,Thinkin’ Bout Me,12,5,20,,,,
12,up,Luke Combs,Fast Car,13,6,16,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,2,193,,,,
14,down,Taylor Swift,Better Than Revenge,10,7,173,,,,
15,up,Taylor Swift,Fearless (Taylor’s Version),17,3,112,,,,
16,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,15,12,17,,,,
17,up,テイラー・スウィフト,22,20,3,192,,,,
18,up,Taylor Swift,The Way I Loved You (Taylor’s Version),23,6,119,,,,
19,down,Taylor Swift,Back to December,11,8,180,,,,
20,up,Glen Campbell,Times Like These,22,8,44,,,,
21,up,Lil Durk,Stand By Me (feat. Morgan Wallen),27,13,6,,,,
22,up,Dolly Parton,Jolene,31,3,190,,,,
23,up,İbrahim Tatlıses,Eyvah Neye Yarar,29,12,20,,,,
24,up,テイラー・スウィフト,Red,33,3,193,,,,
25,up,Johnny Cash,Hurt,36,4,192,,,,
26,up,Taylor Swift,New Year’s Day,35,6,187,,,,
27,down,Taylor Swift,Haunted,18,8,184,,,,
28,up,Taylor Swift,Bonus Track 2 (From The Vault),34,1,117,63,2021-04-18,63,2021-04-18
29,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),38,1,85,,,,
30,up,Shania Twain,You're Still the One,41,10,155,,,,
31,up,Glen Campbell,It's Your World,46,18,35,,,,
32,up,İslam Yıldız,Sevduğum,40,28,4,,,,
33,up,Chris Stapleton,Tennessee Whiskey,47,5,171,,,,
34,up,Taylor Swift,Fifteen (Taylor’s Version),42,9,114,,,,
35,up,Lady Antebellum,Need You Now,44,4,176,,,,
36,down,Melek Mosso,Yalan (feat. Aras),32,1,145,,,,
37,down,Taylor Swift,Speak Now,14,13,163,,,,
38,down,Taylor Swift,Sparks Fly,19,13,167,,,,
39,down,Taylor Swift,Mean,21,11,180,,,,
40,up,Dan + Shay & Justin Bieber,"10,000 Hours",55,2,189,21,2019-10-06,9,2019-10-13
41,up,Taylor Swift,Picture to Burn,57,27,71,,,,
42,up,Taylor Swift,Our Song,45,13,125,,,,
43,up,Kim Carnes,Bette Davis Eyes,50,16,142,,,,
44,down,Taylor Swift,The Story of Us,24,18,125,,,,
45,up,Morgan Wallen,You Proof,51,8,61,,,,
46,up,Taylor Swift,Hey Stephen (Taylor’s Version),48,9,88,,,,
47,up,LeAnn Rimes,Can't Fight the Moonlight,64,28,79,,,,
48,up,Dolly Parton,9 to 5,56,19,96,,,,
49,up,Taylor Swift,Forever & Always (Taylor’s Version),58,12,102,,,,
50,up,Maren Morris,The Bones,66,6,133,76,2019-12-22,50,2020-01-12
51,down,Taylor Swift,Last Kiss,28,17,171,,,,
52,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),63,13,105,,,,
53,up,Lionel Richie,Endless Love (feat. Shania Twain),59,30,56,,,,
54,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],49,10,75,,,,
55,up,Taylor Swift,White Horse (Taylor’s Version),61,10,90,,,,
56,up,Dolly Parton & Kenny Rogers,Islands In the Stream,65,15,64,,,,
57,up,Morgan Wallen,Wasted on You,83,3,76,45,2021-01-17,45,2021-01-17
58,up,Morgan Wallen,Chasin' You,62,19,42,,,,
59,down,Nelly & Florida Georgia Line,Lil Bit,53,4,88,,,,
60,up,Kenny Rogers,Lady,82,17,81,,,,
61,down,Taylor Swift,If This Was A Movie (Taylor’s Version),54,5,18,,,,
62,up,Johnny Cash,God's Gonna Cut You Down,71,8,167,,,,
63,up,テイラー・スウィフト,All Too Well,74,2,192,,,,
64,down,Taylor Swift,Dear John,25,18,156,,,,
65,up,Shania Twain,Man! I Feel Like a Woman!,85,17,58,,,,
66,up,Kenny Rogers,The Gambler,78,22,76,100,2020-03-22,100,2020-03-22
67,up,Dan + Shay,Speechless,91,17,65,87,2019-10-13,87,2019-10-13
68,down,Taylor Swift,Mine,26,23,126,,,,
69,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),69,4,192,,,,
70,up,Taylor Swift,Tim Mcgraw,79,21,44,,,,
71,up,Dois a Um,Cancion del Mariachi,87,22,148,,,,
72,up,Zach Bryan,Something in the Orange,86,9,49,,,,
73,-,Oktay Kaya,Bıraktım Uğraşları,-,21,20,,,,
74,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),76,22,63,,,,
75,up,"kets4eki, Nosgov & Ko-Jo",Party Addict,92,65,3,,,,
76,down,Willie Nelson,"Twinkle, Twinkle Little Star",75,46,14,,,,
77,down,$hoopcrusher,Gücüne Güç Katmaya Geldik.,70,23,13,,,,
78,down,Taylor Swift,Should've Said No,67,26,91,,,,
79,up,Taylor Swift,Bonus Track 4 (From The Vault),98,7,67,,,,
80,up,Taylor Swift,The Best Day (Taylor’s Version),100,19,39,,,,
81,-,Dan + Shay,Tequila,-,8,39,,,,
82,-,Taylor Swift,You Belong With Me,-,5,138,,,,
83,-,Lady Antebellum,Need You Now,-,9,66,,,,
84,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,70,2,,,,
85,up,Kelsea Ballerini,Track Four,96,5,139,85,2020-03-29,85,2020-03-29
86,down,Taylor Swift,Tell Me Why (Taylor’s Version),73,11,49,,,,
87,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),84,5,173,,,,
88,down,Taylor Swift,Mine (US Version),39,11,176,,,,
89,down,Dixie Chicks,Wide Open Spaces,88,42,63,,,,
90,down,Onay Şahin,Sinor,60,39,6,,,,
91,-,Nelly & Florida Georgia Line,Lil Bit,-,27,3,,,,
92,-,Marc Cohn,Walking In Memphis,-,5,91,,,,
93,-,Morgan Wade,80's Movie,-,93,1,,,,
94,down,Taylor Swift,Bonus Track 5 (From The Vault),93,13,56,,,,
95,-,Morgan Wallen,Everything I Love,-,12,18,,,,
96,down,Farqin Azad Official,Digerim Nagerim,95,59,3,,,,
97,down,İbrahim Tatlıses,Bırakın Gitsin,80,56,3,,,,
98,-,Kacey Musgraves,Space Cowboy,-,2,14,,,,
99,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,44,,,,
100,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,87,86,2021-04-04,86,2021-04-04
