Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,13,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,182,7,2019-10-06,7,2019-10-06
3,up,John Denver,Life Is so Good,3,1,50,,,,
4,up,Taylor Swift,Enchanted,4,1,181,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,116,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,182,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,108,,,,
8,down,Luke Combs,Fast Car,7,6,5,,,,
9,up,Murat Övüç,Hazır Edin Kınalar,9,2,96,,,,
10,up,Morgan Wallen,Thinkin’ Bout Me,10,5,9,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,182,,,,
12,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,12,12,6,,,,
13,up,Glen Campbell,Times Like These,15,8,33,,,,
14,up,Morgan Wallen,You Proof,14,8,50,,,,
15,up,Taylor Swift,The Way I Loved You (Taylor’s Version),19,6,108,,,,
16,up,テイラー・スウィフト,22,16,3,181,,,,
17,down,Taylor Swift,Back to December,13,8,169,,,,
18,up,İbrahim Tatlıses,Eyvah Neye Yarar,18,12,9,,,,
19,up,Taylor Swift,Fearless (Taylor’s Version),20,3,101,,,,
20,down,Taylor Swift,Better Than Revenge,17,7,162,,,,
21,up,Oktay Kaya,Bıraktım Uğraşları,34,21,10,,,,
22,up,Melek Mosso,Yalan (feat. Aras),30,1,134,,,,
23,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),40,1,3,,,,
24,down,Dolly Parton,Jolene,22,3,179,,,,
25,down,Taylor Swift,Mean,21,11,169,,,,
26,up,Johnny Cash,Hurt,27,4,181,,,,
27,up,Abigail Lapell,Scarlet Fever,75,27,2,,,,
28,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),25,1,74,,,,
29,down,Taylor Swift,New Year’s Day,26,6,176,,,,
30,down,Taylor Swift,Speak Now,24,13,152,,,,
31,up,テイラー・スウィフト,Red,31,3,182,,,,
32,down,Kane Brown,Thank God,28,11,33,,,,
33,down,Taylor Swift,If This Was A Movie (Taylor’s Version),23,5,7,,,,
34,down,Taylor Swift,Haunted,33,8,173,,,,
35,down,Shania Twain,You're Still the One,32,10,144,,,,
36,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),78,13,94,,,,
37,down,Taylor Swift,Sparks Fly,29,13,156,,,,
38,up,Lady Antebellum,Need You Now,42,4,165,,,,
39,up,Kim Carnes,Bette Davis Eyes,39,16,131,,,,
40,up,Taylor Swift,Bonus Track 2 (From The Vault),43,1,106,63,2021-04-18,63,2021-04-18
41,up,Taylor Swift,Our Song,47,13,114,,,,
42,down,Glen Campbell,It's Your World,35,18,24,,,,
43,down,Taylor Swift,The Story of Us,36,18,114,,,,
44,down,Chris Stapleton,Tennessee Whiskey,37,5,160,,,,
45,up,Dolly Parton,9 to 5,48,19,85,,,,
46,up,Taylor Swift,Dear John,46,18,145,,,,
47,down,Tuğba Başaran,Ağlamam Artık,38,26,35,,,,
48,up,Taylor Swift,Fifteen (Taylor’s Version),49,9,103,,,,
49,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),44,12,9,,,,
50,up,Shania Twain,Man! I Feel Like a Woman!,61,17,47,,,,
51,down,Luke Combs,Love You Anyway,41,6,12,,,,
52,up,Dan + Shay & Justin Bieber,"10,000 Hours",62,2,178,21,2019-10-06,9,2019-10-13
53,down,Taylor Swift,Long Live,52,21,121,,,,
54,up,Taylor Swift,Forever & Always (Taylor’s Version),64,12,91,,,,
55,up,Taylor Swift,Picture to Burn,55,27,60,,,,
56,down,Taylor Swift,Mine (US Version),53,11,165,,,,
57,down,Morgan Wallen,One Thing At A Time,54,5,22,,,,
58,up,LeAnn Rimes,Can't Fight the Moonlight,72,28,68,,,,
59,down,Taylor Swift,Last Kiss,50,17,160,,,,
60,down,Zach Bryan,Something in the Orange,51,9,38,,,,
61,down,Dois a Um,Cancion del Mariachi,60,22,137,,,,
62,up,Taylor Swift,Mine,69,23,115,,,,
63,up,Dixie Chicks,Wide Open Spaces,77,42,53,,,,
64,down,Johnny Cash,God's Gonna Cut You Down,56,8,156,,,,
65,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),80,5,167,,,,
66,up,Taylor Swift,Should've Said No,79,26,82,,,,
67,down,Dolly Parton & Kenny Rogers,Islands In the Stream,57,15,53,,,,
68,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),59,22,52,,,,
69,up,Morgan Wallen,Wasted on You,70,3,65,45,2021-01-17,45,2021-01-17
70,down,テイラー・スウィフト,All Too Well,65,2,181,,,,
71,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,4,181,,,,
72,-,Diplo,Sad in the Summer,-,29,1,,,,
73,down,Morgan Wallen,Everything I Love,58,12,13,,,,
74,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],98,10,64,,,,
75,up,Taylor Swift,Tim Mcgraw,82,21,35,,,,
76,down,Maren Morris,The Bones,67,6,122,76,2019-12-22,50,2020-01-12
77,down,زوامل,زامل حبال الأطماع,63,49,5,,,,
78,down,Taylor Swift,White Horse (Taylor’s Version),71,10,79,,,,
79,down,Taylor Swift,Untouchable (Taylor’s Version),73,12,66,,,,
80,down,$hoopcrusher,Gücüne Güç Katmaya Geldik.,76,23,2,,,,
81,-,Taylor Swift,A Place In This World,-,80,7,,,,
82,down,Taylor Swift,Hey Stephen (Taylor’s Version),68,9,77,,,,
83,-,Kacey Musgraves,Butterflies,-,34,49,,,,
84,up,Lionel Richie,Endless Love (feat. Shania Twain),92,30,46,,,,
85,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),100,20,36,,,,
86,up,Morgan Wallen,Thought You Should Know,88,29,15,,,,
87,up,Johnny Cash,(Ghost) Riders In the Sky,95,27,68,,,,
88,-,Taylor Swift,Cold As You,-,33,13,,,,
89,-,Nelly & Florida Georgia Line,Lil Bit,-,4,77,,,,
90,-,Kacey Musgraves,justified,-,7,33,,,,
91,down,Mevlüt Can Kaplan,Biz Hara Farslar Hara,90,49,13,,,,
92,-,GOJO,Öp Speed Up,-,92,2,,,,
93,-,Abigail Lapell,Blinding Lights,-,90,1,,,,
94,down,Morgan Wallen,Chasin' You,74,19,31,,,,
95,down,Willie Nelson,"Twinkle, Twinkle Little Star",94,46,6,,,,
96,down,Kelsea Ballerini,Track Four,85,5,132,85,2020-03-29,85,2020-03-29
97,-,Taylor Swift,Never Grow Up,-,16,35,,,,
98,-,Taylor Swift,Ours,-,41,53,,,,
99,down,Taylor Swift,Bonus Track 4 (From The Vault),84,7,57,,,,
100,-,Luke Combs,The Kind of Love We Make,-,9,39,,,,
