Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,139,7,2019-10-06,7,2019-10-06
2,up,Murat Övüç,Hazır Edin Kınalar,4,2,53,,,,
3,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),2,1,31,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,139,,,,
5,up,Melek Mosso,Yalan (feat. Aras),9,1,91,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,65,,,,
7,down,Taylor Swift,Enchanted,5,1,138,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,1,73,18,2021-02-21,18,2021-02-21
9,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,6,65,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,139,,,,
11,up,Luke Combs,The Kind of Love We Make,42,9,3,,,,
12,down,テイラー・スウィフト,22,11,3,138,,,,
13,down,Johnny Cash,Hurt,12,4,138,,,,
14,up,Shania Twain,You're Still the One,17,10,101,,,,
15,up,Dolly Parton,Jolene,15,3,136,,,,
16,up,Lady Antebellum,Need You Now,55,4,122,,,,
17,down,Taylor Swift,Better Than Revenge,14,7,119,,,,
18,up,テイラー・スウィフト,Red,27,3,139,,,,
19,up,Bay Trapist,The Mafia Zurna,44,5,109,,,,
20,up,Bailey Zimmerman,Rock and A Hard Place,35,20,4,,,,
21,up,Taylor Swift,Mean,28,11,126,,,,
22,up,Taylor Swift,Back to December,25,8,126,,,,
23,down,Chris Stapleton,Tennessee Whiskey,20,5,117,,,,
24,down,Maren Morris,The Bones,13,6,80,76,2019-12-22,50,2020-01-12
25,-,Morgan Wallen,You Proof,-,8,7,,,,
26,down,Taylor Swift,Haunted,16,8,130,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,2,135,21,2019-10-06,9,2019-10-13
28,up,Dolly Parton,9 to 5,75,19,42,,,,
29,up,Emily Brooke,I Guess I Do,30,11,8,,,,
30,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),89,16,39,,,,
31,down,Taylor Swift,Bonus Track 2 (From The Vault),18,1,63,63,2021-04-18,63,2021-04-18
32,-,Kim Carnes,Bette Davis Eyes,-,16,88,,,,
33,up,Dois a Um,Cancion del Mariachi,76,22,94,,,,
34,-,Taylor Swift,The Story of Us,-,18,71,,,,
35,-,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),-,5,124,,,,
36,up,Gabby Barrett,I Hope (feat. Charlie Puth),46,9,94,77,2020-04-26,77,2020-04-26
37,up,Taylor Swift,New Year’s Day,38,6,133,,,,
38,up,LeAnn Rimes,Can't Fight the Moonlight,70,28,25,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,4,138,,,,
40,up,Johnny Cash,Ring of Fire,62,31,51,,,,
41,-,Willie Nelson,On the Road Again,-,38,21,,,,
42,up,Tami Neilson,Careless Woman,91,42,2,,,,
43,down,Taylor Swift,Last Kiss,29,17,118,,,,
44,down,Georgian People,Gandagana,22,5,82,,,,
45,up,Johnny Cash,God's Gonna Cut You Down,48,8,114,,,,
46,down,Taylor Swift,Fearless (Taylor’s Version),19,3,58,,,,
47,up,Nelly & Florida Georgia Line,Lil Bit,57,4,55,,,,
48,down,Taylor Swift,Speak Now,23,13,110,,,,
49,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,10,,,,
50,-,Willie Nelson,Always On My Mind,-,37,36,,,,
51,down,Johnny Cash,(Ghost) Riders In the Sky,34,27,38,,,,
52,-,Marc Cohn,Walking In Memphis,-,5,46,,,,
53,-,Walker Hayes,Fancy Like,-,9,22,,,,
54,-,Zach Bryan,Something in the Orange,-,9,1,,,,
55,down,Taylor Swift,Dear John,21,18,103,,,,
56,down,テイラー・スウィフト,All Too Well,36,2,138,,,,
57,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,6,,,,
58,up,Kelsea Ballerini,Track Four,78,5,94,85,2020-03-29,85,2020-03-29
59,down,Taylor Swift,Forever & Always (Taylor’s Version),56,12,55,,,,
60,down,Kacey Musgraves,Can't Help Falling in Love,40,40,2,,,,
61,-,Elvis Presley,Always On My Mind,-,15,1,,,,
62,-,Dixie Chicks,Wide Open Spaces,-,42,12,,,,
63,down,Taylor Swift,Sparks Fly,59,13,113,,,,
64,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),53,13,60,,,,
65,down,Tolga Güvenç,Ben Aşıktım Sana,26,22,53,,,,
66,up,Taylor Swift,Long Live,100,21,86,,,,
67,-,Dixie Chicks,Lullaby,-,64,8,,,,
68,up,Taylor Swift,Mine (US Version),81,11,122,,,,
69,down,Taylor Swift,Fifteen (Taylor’s Version),41,9,60,,,,
70,-,Johnny Cash,I Walk the Line,-,15,23,,,,
71,-,Highwaymen,Highwayman,-,22,66,,,,
72,up,Taylor Swift,Bonus Track 1 (From The Vault),80,2,65,86,2021-04-04,86,2021-04-04
73,-,Kenny Rogers,The Gambler,-,22,36,100,2020-03-22,100,2020-03-22
74,down,Taylor Swift,You Belong With Me,24,5,137,,,,
75,up,Willie Nelson,On the Road Again,98,27,26,,,,
76,down,Shania Twain,Man! I Feel Like a Woman!,47,17,31,,,,
77,down,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),68,14,82,,,,
78,up,Kenny Rogers,Lady,94,17,47,,,,
79,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,45,10,,,,
80,-,John Denver,Life Is so Good,-,1,7,,,,
81,down,Taylor Swift,Our Song,45,13,77,,,,
82,-,Shania Twain,That Don't Impress Me Much,-,35,10,,,,
83,down,Dolly Parton & Kenny Rogers,Islands In the Stream,82,20,29,88,2020-03-22,66,2020-03-29
84,down,Taylor Swift,Mine,77,23,85,,,,
85,-,Taylor Swift,Picture to Burn,-,27,34,,,,
86,-,James Morrison,You Give Me Something (Eg Version),-,24,19,,,,
87,-,Dan + Shay,Tequila,-,8,36,,,,
88,-,Bay Trapist,Operasyon,-,35,23,,,,
89,-,Kacey Musgraves,simple times,-,16,21,,,,
90,down,Taylor Swift,Jump Then Fall (Taylor’s Version),73,23,35,,,,
91,-,Berkay Ellek,Bi Fırtına (Halil İbrahim Türküsü) [Remix],-,39,12,,,,
92,-,Blake Shelton,God's Country,-,12,71,99,2019-10-13,93,2019-11-24
93,-,Taylor Swift,Ours,-,41,48,,,,
94,up,Jordan Davis,What My World Spins Around,95,68,2,,,,
95,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,28,49,,,,
96,down,Poor Man's Poison,Hell's Comin' with Me,58,35,3,,,,
97,down,Chris Stapleton,Cold,72,17,34,,,,
98,-,Bay Trapist,Zehir,-,12,25,,,,
99,-,Carrie Underwood,Something in the Water,-,99,1,,,,
100,down,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),64,22,36,,,,
