Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,55,7,2019-10-06,7,2019-10-06
2,up,Melek Mosso,Yalan (feat. Aras),2,1,7,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,55,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,55,,,,
5,up,テイラー・スウィフト,22,5,3,55,,,,
6,up,テイラー・スウィフト,All Too Well,7,2,55,,,,
7,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,4,55,,,,
8,down,テイラー・スウィフト,Red,6,3,55,,,,
9,up,Johnny Cash,Hurt,13,4,55,,,,
10,down,Dolly Parton,Jolene,9,3,53,,,,
11,up,Chris Stapleton,Starting Over,29,11,8,,,,
12,down,Luke Combs,Forever After All,8,3,5,20,2020-11-01,20,2020-11-01
13,down,Taylor Swift,You Belong With Me,11,5,55,,,,
14,up,テイラー・スウィフト,Treacherous,33,11,42,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,55,21,2019-10-06,9,2019-10-13
16,up,Furkan İnci,Dıgri Dılemın,95,10,2,,,,
17,up,Taylor Swift,Mean,17,11,54,,,,
18,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),20,13,52,,,,
19,up,テイラー・スウィフト,Begin Again,27,7,54,,,,
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),42,9,28,77,2020-04-26,77,2020-04-26
21,up,テイラー・スウィフト,Holy Ground,40,17,47,,,,
22,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),12,5,55,,,,
23,down,Taylor Swift,New Year’s Day,15,6,51,,,,
24,up,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),88,14,39,,,,
25,up,Taylor Swift,Our Song,98,13,33,,,,
26,down,Taylor Swift,Enchanted,19,1,55,,,,
27,down,Keith Urban,One Too Many,18,6,10,,,,
28,up,テイラー・スウィフト,Sad Beautiful Tragic,36,14,52,,,,
29,down,Bay Trapist,The Mafia Zurna,16,5,28,,,,
30,down,Taylor Swift,Come Back... Be Here,24,9,48,,,,
31,-,Taylor Swift,White Horse,-,31,1,,,,
32,down,Kelsea Ballerini,Track Four,26,5,36,85,2020-03-29,85,2020-03-29
33,up,Onay Şahin,Gümüşhaneli,97,20,31,,,,
34,up,Chris Stapleton,You Should Probably Leave,46,34,2,,,,
35,down,Ron Pope,If Love Was Easy,21,11,4,,,,
36,-,Maren Morris,A Song for Everything,-,7,30,,,,
37,down,Taylor Swift,Back to December,28,8,52,,,,
38,down,Beyjan Beatz,Gandagana,34,17,7,,,,
39,up,テイラー・スウィフト,I Almost Do,62,18,37,,,,
40,up,Morgan Wallen,7 Summers,43,2,14,51,2020-08-23,51,2020-08-23
41,up,Taylor Swift,The Moment I Knew,58,10,39,,,,
42,up,テイラー・スウィフト,Starlight,80,23,32,,,,
43,up,テイラー・スウィフト,Stay Stay Stay,44,17,32,,,,
44,-,Lee Brice,One of Them Girls,-,17,6,61,2020-04-19,61,2020-04-19
45,up,テイラー・スウィフト,The Lucky One,57,16,47,,,,
46,up,Gabby Barrett,I Hope,68,12,21,99,2020-01-12,78,2020-03-22
47,-,Morgan Wallen,Somebody's Problem,-,6,1,84,2020-11-29,49,2021-01-17
48,down,テイラー・スウィフト,State Of Grace,38,12,43,,,,
49,down,Chris Stapleton,Tennessee Whiskey,35,5,46,,,,
50,down,Dan + Shay,I Should Probably Go To Bed,32,8,16,,,,
51,up,Lady Antebellum,Need You Now,93,9,36,,,,
52,up,Oğuz Aksaç,Ömrüm,94,41,3,,,,
53,up,Lady Antebellum,Need You Now,53,4,54,,,,
54,-,Highwaymen,Silver Stallion,-,20,2,,,,
55,down,Taylor Swift,Speak Now,51,13,43,,,,
56,-,Kacey Musgraves,Slow Burn,-,14,5,,,,
57,-,Chris Stapleton,Cold,-,17,2,,,,
58,down,Taylor Swift,Sparks Fly,56,13,49,,,,
59,-,Morgan Wallen,Still Goin Down,-,8,1,92,2020-11-29,92,2020-11-29
60,down,Taylor Swift,Haunted,22,8,47,,,,
61,down,Taylor Swift,Dear John,60,18,40,,,,
62,-,Gloria Gaynor,I Will Survive,-,14,16,,,,
63,up,Jimmie Allen & Noah Cyrus,This is Us,76,6,38,,,,
64,-,Dolly Parton,I Will Always Love You,-,41,16,,,,
65,-,Dolly Parton,Jolene,-,11,38,,,,
66,-,Johnny Cash,The General Lee,-,62,2,,,,
67,-,Shania Twain,You're Still the One (International Mix),-,3,50,,,,
68,down,Taylor Swift,Mine (US Version),39,11,52,,,,
69,-,Johnny Cash,I Walk the Line,-,15,15,,,,
70,-,Johnny Cash,Sunday Morning Coming Down (Live),-,70,2,,,,
71,up,Taylor Swift,Girl At Home,100,26,22,,,,
72,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,37,11,25,,,,
73,-,Robyn Ottolini,F-150,-,73,1,,,,
74,-,Highwaymen,American Remains,-,44,4,,,,
75,-,Johnny Cash,You Are My Sunshine,-,20,36,,,,
76,-,James Morrison,You Give Me Something (Eg Version),-,24,6,,,,
77,down,Ingrid Andress,Lady Like,41,9,37,,,,
78,-,Josh Turner,Your Man,-,13,14,,,,
79,-,Tennessee Ernie Ford,Sixteen Tons,-,38,5,,,,
80,down,Shania Twain,You're Still the One,30,10,28,,,,
81,-,Bay Trapist,Operasyon,-,35,6,,,,
82,up,Nelly & Florida Georgia Line,Lil Bit,99,4,5,,,,
83,down,Dixie Chicks,Landslide,65,31,18,,,,
84,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,84,1,,,,
85,down,Taylor Swift,Should've Said No,69,26,26,,,,
86,down,Johnny Cash,(Ghost) Riders In the Sky,72,27,12,,,,
87,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,10,22,,,,
88,-,Johnny Cash,I Walk the Line,-,43,16,,,,
89,-,Jason Aldean,Got What I Got,-,29,6,85,2019-10-20,85,2019-10-20
90,-,Highwaymen,Highwayman,-,22,24,,,,
91,down,Kim Carnes,Bette Davis Eyes,59,16,45,,,,
92,down,Morgan Wallen,More than My Hometown,84,10,19,40,2020-04-26,40,2020-04-26
93,-,Gülten Benli,Menevşe Koymuşlar Gülün Adını,-,43,5,,,,
94,down,Taylor Swift,Last Kiss,49,17,45,,,,
95,down,Little Big Town,Girl Crush,77,25,15,,,,
96,down,Dois a Um,Cancion del Mariachi,55,22,42,,,,
97,down,Kacey Musgraves,Rainbow,82,6,37,80,2019-10-20,80,2019-10-20
98,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,69,2,,,,
99,-,Birkan Nasuhoğlu,Aramızda Engeller,-,4,27,,,,
100,down,Bay Trapist,The Mafia Zurna 2,64,20,15,,,,
