Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,106,,,,
2,up,テイラー・スウィフト,All Too Well,5,2,106,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,106,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Enchanted,17,1,105,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,106,,,,
6,up,テイラー・スウィフト,22,7,3,105,,,,
7,up,テイラー・スウィフト,Red,8,3,106,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),4,1,40,18,2021-02-21,18,2021-02-21
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,32,,,,
10,down,Melek Mosso,Yalan (feat. Aras),6,1,58,,,,
11,up,テイラー・スウィフト,Treacherous,36,11,80,,,,
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,4,106,,,,
13,up,テイラー・スウィフト,Begin Again,27,7,103,,,,
14,up,Taylor Swift,Come Back... Be Here,23,9,91,,,,
15,up,テイラー・スウィフト,State Of Grace,19,12,80,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),11,1,30,63,2021-04-18,63,2021-04-18
17,up,テイラー・スウィフト,Stay Stay Stay,41,17,51,,,,
18,up,Taylor Swift,The Moment I Knew,33,10,75,,,,
19,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),39,13,95,,,,
20,up,テイラー・スウィフト,I Almost Do,24,18,71,,,,
21,up,テイラー・スウィフト,The Lucky One,28,16,87,,,,
22,down,Taylor Swift,Better Than Revenge,12,7,86,,,,
23,up,テイラー・スウィフト,Starlight,47,23,52,,,,
24,down,Taylor Swift,You Belong With Me,16,5,104,,,,
25,down,テイラー・スウィフト,Holy Ground,18,17,90,,,,
26,up,Taylor Swift,Girl At Home,73,26,40,,,,
27,up,Taylor Swift,Back to December,29,8,93,,,,
28,down,Bay Trapist,The Mafia Zurna,20,5,76,,,,
29,down,Taylor Swift,The Way I Loved You (Taylor’s Version),22,6,32,,,,
30,up,テイラー・スウィフト,Sad Beautiful Tragic,38,14,90,,,,
31,-,Taylor Swift,Red (Demo),-,31,24,,,,
32,down,Murat Övüç,Hazır Edin Kınalar,15,2,20,,,,
33,up,Taylor Swift,Mean,44,11,93,,,,
34,up,Taylor Swift,Haunted,42,8,97,,,,
35,down,Dolly Parton,Jolene,14,3,103,,,,
36,down,Nancy Sinatra,These Boots Are Made for Walkin',21,14,6,,,,
37,down,Taylor Swift,Fearless (Taylor’s Version),30,3,29,,,,
38,down,Johnny Cash,Hurt,26,4,105,,,,
39,down,Taylor Swift,Fifteen (Taylor’s Version),31,9,28,,,,
40,up,Taylor Swift,Last Kiss,52,17,85,,,,
41,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),54,15,22,,,,
42,down,Suzic,Come into My Heart (feat. Sati Thyme),13,13,2,,,,
43,-,Taylor Swift,State of Grace (Acoustic Version),-,28,28,,,,
44,-,Taylor Swift,Dear John,-,18,72,,,,
45,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),25,5,97,,,,
46,up,Taylor Swift,Sparks Fly,50,13,82,,,,
47,down,Chris Stapleton,Tennessee Whiskey,37,5,87,,,,
48,down,Taylor Swift,Mine (US Version),34,11,92,,,,
49,up,Taylor Swift,Mine,63,23,63,,,,
50,down,Taylor Swift,New Year’s Day,35,6,100,,,,
51,down,Kacey Musgraves,justified,48,7,12,,,,
52,up,Taylor Swift,Bonus Track 4 (From The Vault),57,7,24,,,,
53,up,Taylor Swift,Hey Stephen (Taylor’s Version),87,9,21,,,,
54,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),99,22,19,,,,
55,up,Taylor Swift,Innocent,55,31,52,,,,
56,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),60,13,29,,,,
57,up,Taylor Swift,White Horse (Taylor’s Version),58,10,29,,,,
58,up,Taylor Swift,The Story of Us,62,18,42,,,,
59,down,Taylor Swift,Bonus Track 1 (From The Vault),40,2,32,86,2021-04-04,86,2021-04-04
60,down,Kacey Musgraves,simple times,56,16,8,,,,
61,down,Georgian People,Gandagana,32,5,50,,,,
62,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,25,,,,
63,-,Taylor Swift,If This Was a Movie,-,51,14,,,,
64,-,Kacey Musgraves,Slow Burn,-,14,21,,,,
65,down,Shania Twain,You're Still the One,49,10,68,,,,
66,-,Luke Combs,Doin' This,-,12,1,,,,
67,down,Johnny Cash,God's Gonna Cut You Down,46,8,86,,,,
68,-,Kacey Musgraves,"Oh, What a World",-,12,11,,,,
69,-,Blake Shelton,God's Country,-,12,61,99,2019-10-13,93,2019-11-24
70,-,Taylor Swift,Should've Said No,-,26,45,,,,
71,up,Dois a Um,Cancion del Mariachi,83,22,66,,,,
72,-,Highwaymen,Highwayman,-,22,49,,,,
73,down,Chris Stapleton,Cold,59,17,15,,,,
74,-,Taylor Swift,Back to December (Acoustic Version),-,52,17,,,,
75,-,Sugarland,Babe (feat. Taylor Swift),-,22,41,,,,
76,-,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),-,22,17,,,,
77,down,Taylor Swift,Change (Taylor’s Version),74,22,19,,,,
78,-,Willie Nelson,On the Road Again,-,27,2,,,,
79,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),72,20,19,,,,
80,-,バンド・ペリー,If I Die Young (Pop Version),-,37,12,,,,
81,-,Taylor Swift,Superman,-,68,9,,,,
82,down,Taylor Swift,Bonus Track 5 (From The Vault),51,13,28,,,,
83,-,Maren Morris,The Bones,-,6,56,76,2019-12-22,50,2020-01-12
84,down,Taylor Swift,Bonus Track 6 (From The Vault),66,8,24,,,,
85,up,Taylor Swift,Speak Now,89,13,78,,,,
86,down,Taylor Swift,Untouchable (Taylor’s Version),80,12,28,,,,
87,down,Kim Carnes,Bette Davis Eyes,86,16,66,,,,
88,-,Taylor Swift,Bonus Track 3 (From The Vault),-,16,23,,,,
89,down,Dan + Shay,Good Things,45,19,8,,,,
90,-,Taylor Swift,The Best Day (Taylor’s Version),-,19,19,,,,
91,-,"serialy, Morke & Heijan",Illegal,-,70,2,,,,
92,down,Sam Hunt,23,71,19,6,,,,
93,-,Ray Charles,Cry,-,44,3,,,,
94,-,Taylor Swift,Never Grow Up,-,16,23,,,,
95,down,Walker Hayes,Fancy Like,43,9,15,,,,
96,-,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),-,14,64,,,,
97,down,Barrie-James,Riverside (feat. Lana Del Rey),76,76,2,,,,
98,-,Taylor Swift,Ours,-,41,35,,,,
99,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,38,1,,,,
100,down,Taylor Swift,Long Live,95,21,62,,,,
